part_image_file.id,part_image_file.ts,part_image_file.source_content_type,part_image_file.hash_file_content,part_image_file.size,part_image_file.path,part_image_file.title,part_image_file.access,part_image.id,part_image.ts,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
26,"2018-04-28 12:29:37",image/jpeg,914282a71281a65380829bc5c695d12bdc334842,35090,/91/42/82/a7/914282a71281a65380829bc5c695d12bdc334842.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/91/42/82/a7/914282a71281a65380829bc5c695d12bdc334842.jpg,28,"2017-11-13 22:49:32",20,"2017-11-13 22:49:32",ACI,199600,,"Universal Mounting Kit",$12.40,"Universal Type; w/o Reservoir","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568843"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199600"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199600"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568843
27,"2018-04-28 12:29:48",image/jpeg,c32111a6c8e9fb955e8f2a54620e0198ca1dea08,31626,/c3/21/11/a6/c32111a6c8e9fb955e8f2a54620e0198ca1dea08.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/c3/21/11/a6/c32111a6c8e9fb955e8f2a54620e0198ca1dea08.jpg,29,"2017-11-13 22:49:32",21,"2017-11-13 22:49:32",ACI,99300,,,$19.97,"Universal Type; w/ Reservoir","{""groupindex"":""9"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""8624052"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 99300"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99300"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",8624052
28,"2018-04-28 12:29:52",image/jpeg,982e01dd3afd3c2f7b46fb26e8e1209b7fde8576,34089,/98/2e/01/dd/982e01dd3afd3c2f7b46fb26e8e1209b7fde8576.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/98/2e/01/dd/982e01dd3afd3c2f7b46fb26e8e1209b7fde8576.jpg,30,"2017-11-13 22:49:32",22,"2017-11-13 22:49:32",ACI,199500,,"GM Mounting Kit",$20.89,"Universal Type; w/o Reservoir","{""groupindex"":""10"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568842"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199500"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199500"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568842
29,"2018-04-28 12:30:00",image/jpeg,0c2495de3b23af94c28baa0433128870d9e0ebf5,28309,/0c/24/95/de/0c2495de3b23af94c28baa0433128870d9e0ebf5.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/0c/24/95/de/0c2495de3b23af94c28baa0433128870d9e0ebf5.jpg,31,"2017-11-13 22:49:32",23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230
30,"2018-04-28 12:30:08",image/jpeg,6ca6ebdce518bfa11c82fda76aa6752a367b58a2,28610,/6c/a6/eb/dc/6ca6ebdce518bfa11c82fda76aa6752a367b58a2.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/6c/a6/eb/dc/6ca6ebdce518bfa11c82fda76aa6752a367b58a2.jpg,32,"2017-11-13 22:49:32",23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230
31,"2018-04-28 12:30:14",image/jpeg,a61dbb8daf0b19cff4b89012fd59b372b31c1aa1,16459,/a6/1d/bb/8d/a61dbb8daf0b19cff4b89012fd59b372b31c1aa1.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a6/1d/bb/8d/a61dbb8daf0b19cff4b89012fd59b372b31c1aa1.jpg,33,"2017-11-13 22:49:43",25,"2021-10-04 23:55:22",ANCO,9113,600131,"AeroVantage; 13""",$3.59,Rear,"{""groupindex"":""28"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""532595"",""opts"":{""0-0-0-1"":{""warehouse"":""64121"",""whpartnum"":""ANC 91-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532595
32,"2018-04-28 12:30:24",image/jpeg,51ed57e29921d617b370dcc106518e438cf4cc02,12001,/51/ed/57/e2/51ed57e29921d617b370dcc106518e438cf4cc02.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/51/ed/57/e2/51ed57e29921d617b370dcc106518e438cf4cc02.jpg,34,"2017-11-13 22:49:43",25,"2021-10-04 23:55:22",ANCO,9113,600131,"AeroVantage; 13""",$3.59,Rear,"{""groupindex"":""28"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""532595"",""opts"":{""0-0-0-1"":{""warehouse"":""64121"",""whpartnum"":""ANC 91-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532595
33,"2018-04-28 12:30:31",image/jpeg,859fb82f67180436e12999824588dca3cc1db467,15632,/85/9f/b8/2f/859fb82f67180436e12999824588dca3cc1db467.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/85/9f/b8/2f/859fb82f67180436e12999824588dca3cc1db467.jpg,35,"2017-11-13 22:49:43",26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008
34,"2018-04-28 12:30:42",image/jpeg,3405092dd29e59e42b09e305208780ee55dd0e43,20928,/34/05/09/2d/3405092dd29e59e42b09e305208780ee55dd0e43.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/34/05/09/2d/3405092dd29e59e42b09e305208780ee55dd0e43.jpg,36,"2017-11-13 22:49:43",26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008
35,"2018-04-28 12:30:46",image/jpeg,e7ab899c14a877aaac8e5446e18dd1e292eeda88,17932,/e7/ab/89/9c/e7ab899c14a877aaac8e5446e18dd1e292eeda88.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/e7/ab/89/9c/e7ab899c14a877aaac8e5446e18dd1e292eeda88.jpg,37,"2017-11-13 22:49:43",27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
36,"2018-04-28 12:30:57",image/jpeg,cd4e228c344f7b10345aaff3edd4aa53c880a67f,13124,/cd/4e/22/8c/cd4e228c344f7b10345aaff3edd4aa53c880a67f.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/cd/4e/22/8c/cd4e228c344f7b10345aaff3edd4aa53c880a67f.jpg,38,"2017-11-13 22:49:43",27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
37,"2018-04-28 12:31:06",image/jpeg,f98e4fcabc4c88f6757cda08812f907fad2dc41e,7268,/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg,39,"2017-11-13 22:49:43",27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
38,"2018-04-28 12:31:12",image/jpeg,6f144bbad1100019d1aae3bf9ae3ca6212d5dc0c,14545,/6f/14/4b/ba/6f144bbad1100019d1aae3bf9ae3ca6212d5dc0c.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/6f/14/4b/ba/6f144bbad1100019d1aae3bf9ae3ca6212d5dc0c.jpg,40,"2017-11-13 22:49:43",28,"2021-10-04 13:30:50",ANCO,3013,,"Winter; Conventional Blade w/ Anti-Icing Boots; 13""",$4.90,Rear,"{""groupindex"":""40"",""carcode"":""1434498"",""parttype"":""8852"",""partkey"":""532553"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AN 30-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532553
39,"2018-04-28 12:31:13",image/jpeg,09f0511e4fa8a75f31c5a652ff082c15dfb13297,13863,/09/f0/51/1e/09f0511e4fa8a75f31c5a652ff082c15dfb13297.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/09/f0/51/1e/09f0511e4fa8a75f31c5a652ff082c15dfb13297.jpg,41,"2017-11-13 22:49:43",28,"2021-10-04 13:30:50",ANCO,3013,,"Winter; Conventional Blade w/ Anti-Icing Boots; 13""",$4.90,Rear,"{""groupindex"":""40"",""carcode"":""1434498"",""parttype"":""8852"",""partkey"":""532553"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AN 30-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532553
65,"2018-04-28 12:34:04",image/jpeg,9b0821eba3f59f8f74c5dc8a264767c58ef8aef2,10460,/9b/08/21/eb/9b0821eba3f59f8f74c5dc8a264767c58ef8aef2.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/9b/08/21/eb/9b0821eba3f59f8f74c5dc8a264767c58ef8aef2.jpg,67,"2017-11-13 22:51:36",46,"2021-12-27 01:57:34",ANCO,RDB15,,"RainyDay Wiper; 15""",$1.56,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""5472528"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""ANC RDB15:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472528
66,"2018-04-28 12:34:10",image/jpeg,027ec3db5fc628b9b8d8a1d5e66dc2531a14c89f,8734,/02/7e/c3/db/027ec3db5fc628b9b8d8a1d5e66dc2531a14c89f.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/02/7e/c3/db/027ec3db5fc628b9b8d8a1d5e66dc2531a14c89f.jpg,68,"2017-11-13 22:51:36",46,"2021-12-27 01:57:34",ANCO,RDB15,,"RainyDay Wiper; 15""",$1.56,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""5472528"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""ANC RDB15:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472528
67,"2018-04-28 12:34:20",image/jpeg,f90d8ecc4ebf53b0c87b164547e5b20f0ccdd1db,10334,/f9/0d/8e/cc/f90d8ecc4ebf53b0c87b164547e5b20f0ccdd1db.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f9/0d/8e/cc/f90d8ecc4ebf53b0c87b164547e5b20f0ccdd1db.jpg,69,"2017-11-13 22:51:36",46,"2021-12-27 01:57:34",ANCO,RDB15,,"RainyDay Wiper; 15""",$1.56,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""5472528"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""ANC RDB15:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472528
68,"2018-04-28 12:34:21",image/jpeg,4e0b7b881fb9b005b198a087123953f1c78dfbea,15594,/4e/0b/7b/88/4e0b7b881fb9b005b198a087123953f1c78dfbea.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/4e/0b/7b/88/4e0b7b881fb9b005b198a087123953f1c78dfbea.jpg,70,"2017-11-13 22:51:36",47,"2021-12-27 01:57:34",ANCO,3115,,"31-Series; 15""",$2.35,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""13"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532560"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532560
69,"2018-04-28 12:34:30",image/jpeg,07908e7e9fae14134a50af60beb788e1d2acd39f,12143,/07/90/8e/7e/07908e7e9fae14134a50af60beb788e1d2acd39f.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/07/90/8e/7e/07908e7e9fae14134a50af60beb788e1d2acd39f.jpg,71,"2017-11-13 22:51:36",47,"2021-12-27 01:57:34",ANCO,3115,,"31-Series; 15""",$2.35,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""13"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532560"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532560
70,"2018-04-28 12:34:34",image/jpeg,f98e4fcabc4c88f6757cda08812f907fad2dc41e,7268,/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f9/8e/4f/ca/f98e4fcabc4c88f6757cda08812f907fad2dc41e.jpg,72,"2017-11-13 22:51:36",47,"2021-12-27 01:57:34",ANCO,3115,,"31-Series; 15""",$2.35,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""13"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532560"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532560
71,"2018-04-28 12:34:38",image/jpeg,e90e9ae1741f4722c85cfd5160d5b6dfd9bf9aab,9856,/e9/0e/9a/e1/e90e9ae1741f4722c85cfd5160d5b6dfd9bf9aab.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/e9/0e/9a/e1/e90e9ae1741f4722c85cfd5160d5b6dfd9bf9aab.jpg,73,"2017-11-13 22:51:36",48,"2021-12-27 01:57:34",ANCO,14C15,,"14-Series; 15""",$1.88,Front,"{""groupindex"":""9"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""8322916"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322916
72,"2018-04-28 12:34:49",image/jpeg,dc4de0509dc840e7de9606eb38a410e997c754c1,16711,/dc/4d/e0/50/dc4de0509dc840e7de9606eb38a410e997c754c1.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/dc/4d/e0/50/dc4de0509dc840e7de9606eb38a410e997c754c1.jpg,74,"2017-11-13 22:51:36",49,"2021-06-16 15:46:39",ANCO,9115,,"AeroVantage; 15""",$3.83,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""16"",""carcode"":""1125504"",""parttype"":""8852"",""partkey"":""532538"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532538
73,"2018-04-28 12:34:51",image/jpeg,dbd4c7d48721eb771f01bc5e04c65a15506cc5fd,13140,/db/d4/c7/d4/dbd4c7d48721eb771f01bc5e04c65a15506cc5fd.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/db/d4/c7/d4/dbd4c7d48721eb771f01bc5e04c65a15506cc5fd.jpg,75,"2017-11-13 22:51:36",49,"2021-06-16 15:46:39",ANCO,9115,,"AeroVantage; 15""",$3.83,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""16"",""carcode"":""1125504"",""parttype"":""8852"",""partkey"":""532538"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532538
74,"2018-04-28 12:35:00",image/jpeg,bbe7157534a506fb1130b35e7d34335b68a1629f,10689,/bb/e7/15/75/bbe7157534a506fb1130b35e7d34335b68a1629f.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/bb/e7/15/75/bbe7157534a506fb1130b35e7d34335b68a1629f.jpg,76,"2017-11-13 22:51:36",49,"2021-06-16 15:46:39",ANCO,9115,,"AeroVantage; 15""",$3.83,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""16"",""carcode"":""1125504"",""parttype"":""8852"",""partkey"":""532538"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532538
75,"2018-04-28 12:35:08",image/jpeg,92f11bf573753e59255ddc371a4fac088d075b58,14597,/92/f1/1b/f5/92f11bf573753e59255ddc371a4fac088d075b58.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/92/f1/1b/f5/92f11bf573753e59255ddc371a4fac088d075b58.jpg,77,"2017-11-13 22:51:36",50,"2021-09-26 03:15:56",ANCO,2015,,Vintage,$13.61,Front,"{""groupindex"":""13"",""carcode"":""3443039"",""parttype"":""8852"",""partkey"":""8032012"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""ANC 20-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032012
76,"2018-04-28 12:35:18",image/jpeg,07f8ef202368486afe7829c88990f838ee9a3d59,20881,/07/f8/ef/20/07f8ef202368486afe7829c88990f838ee9a3d59.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/07/f8/ef/20/07f8ef202368486afe7829c88990f838ee9a3d59.jpg,78,"2017-11-13 22:51:36",50,"2021-09-26 03:15:56",ANCO,2015,,Vintage,$13.61,Front,"{""groupindex"":""13"",""carcode"":""3443039"",""parttype"":""8852"",""partkey"":""8032012"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""ANC 20-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032012
