instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
61,"2018-01-14 20:36:33","Alvarez Artist Series AP70 Parlor Guitar","CNY 1,922.84","An affordable guitar with a hand-selected solid spruce top, rosewood back and sides, and an open tone. Videos Alvarez Guitars - 2016 Artist Series Featurette The Alvarez Artist Series AP70 Parlor Guitar is one of the most popular models in the whole Alvar","Parlor Acoustic GuitarHand-selected, A+grade, solid Sitka spruce topHand-sanded, scalloped bracingRosewood back and sidesVented headstockAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail neck jointReal bone nut and sad",
62,"2018-01-14 20:36:43","RainSong Hybrid Series H-WS1000N2 Deep Body Cutaway...","CNY 12,364.05","Signature RainSong sound in a deep-chambered, carbon-fiber and glass-fiber body. Rainsong's Hybrid Series H-WS1000N2 Deep Body Cutaway Acoustic-Electric Guitar uses a mixture of carbon and glass fibers to create a moderately priced instrument with powerfu","6-string acoustic-electricDeep-body cutawayCarbon/glass fiber bodyCarbon/glass fiber top25.4"" scaleBolt-on glue neck jointCarbon fiber neckComposite fretboard21 frets1-3/4"" nut width20"" radiusComposite bridgeModified ""U"" neck profileFishman Prefix+T syste",
63,"2018-01-14 20:36:51","RainSong Concert Hybrid Series CH-PA Parlor Acoustic Guitar","CNY 8,457.56","Tiny body, big sound. The Concert Hybrid Series CH-PA's body combines the traditional, compact shape of a parlor guitar with a modern Venetian cutaway for a perfectly proportioned intimate guitar with excellent access to the upper frets. A lower bout of 1","Body Body type: ParlorCutaway: Single Top wood: All-Carbon Fiber UnidirectionalBack & sides: Carbpn/Glass HybridBracing pattern: NoneBody finish: High Gloss Urethane Orientation: Right handed Neck Neck shape: Info not available Nut width: 1.75 in. (44.45 ",
64,"2018-01-14 20:36:53","Rogue RA-090 Dreadnought Acoustic-Electric Guitar","Starting at CNY 488.25","Budget-friendly starter dreadnought hybrid with Eden electronics. The super-affordable Rogue RA-090 Dreadnought Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to","BodyBody type: Dreadnought, 14th Fret Cutaway: Non-cutaway Top wood: Laminate whitewoodBack & sides: Laminate whitewood Bracing pattern: XBody finish: Gloss, NaturalOrientation: Right handed Neck Neck shape: C Nut width: 1.69"" (43mm) Fingerboard: Simulate",
65,"2018-01-14 20:36:59","Alvarez Regent RD266 Dreadnought Acoustic-Electric Guitar","CNY 1,041.67","Traditional sunburst with visible mahogany grain. The 266 models are beautifully finished and have a deep glass-like shine. The vintage sunburst on Mahogany brings out the grain to create a warm look to match its tone. These mahogany top guitars have a fo","Mahogany Top / Vintage Sunburst Gloss Mahogany Back & Sides / Gloss SYS250 3-Band EQ w/Tuner Forward Shifted, Scalloped Bracing Mahogany Neck, Semi Gloss Bi-Level Rosewood Bridge PPS Synthetic Bone Nut & Saddle Rosewood Fingerboard Rosewood Headstock Plat",
66,"2018-01-14 20:37:00","Mitchell MX400 Exotic Wood Acoustic-Electric Guitar","CNY 1,627.64","An exotic wood, grand auditorium guitar with preamp and built-in tuner. The Mitchell MX400 Exotics Series Acoustic-Electric Guitar is a member of the Exotics series of exotic wood acoustic-electric guitars. This grand auditorium shallow body guitar featur","Black multi-ply matches the neck binding and tuning machinesTraditional dovetail neck joint constructionModified ""O"" style rosette for a classic lookHigh-quality die-cast tuners with rubberized coatingMitchell CE304T Preamp 3-band EQ and built-in tunerExo",
67,"2018-01-14 20:37:05","Alvarez MPA70E Parlor Acoustic-Electric Guitar","CNY 5,273.11","All-solid tonewood construction with sweet appointments and top-quality L.R. Baggs electronics. The Alvarez Masterworks MPA70E Parlor Acoustic-Electric guitar has a roadworthy, vintage vibe with a natural finish. This is a great looking guitar, and for it","Flame maple bindingEbony bridge pins1.mm paua abaloneAbalone and mother-of-pearl inlays12th fret abalone inlayD'Addario EXP strings",
68,"2018-01-14 20:37:07","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar","Starting at CNY 585.91","Budget-friendly starter dreadnought cutaway hybrid with Eden electronics. The super-affordable Rogue RA-090 Dreadnought Acoustic-Electric Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natur","BodyBody type: Dreadnought, 14th Fret Cutaway: Single-cutaway Top wood: Laminate whitewoodBack & sides: Laminate whitewood Bracing pattern: XBody finish: Gloss, NaturalOrientation: Right handed Neck Neck shape: C Nut width: 1.69"" (43mm) Fingerboard: Simul",
69,"2018-01-14 20:37:09","Alvarez Artist Series AD60 Dreadnought Acoustic Guitar","CNY 1,952.92","An affordable guitar with a hand-selected solid spruce top, mahogany back and sides, and powerful tone. Videos Alvarez Guitars - 2016 Artist Series Featurette This Alvarez Artist Series AD60 Dreadnought Acoustic Guitar is a best-selling dreadnought and a ","Dreadnought acoustic guitarHand-selected, ˜A' grade, solid Sitka spruce topHand-sanded, scalloped bracingMahogany back and sidesAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail neck jointReal bone nut and saddlePaua a",
70,"2018-01-14 20:37:16","Recording King Dirty '30s Series 7 Single 0 Limited Edition...","CNY 1,302.10","Impressive style and tone. The Recording King Series 7 is an acoustic Single 0 with a sound that belies its price. Chalk it up to Recording King's super clean Cross Lap bracing and top-quality materials. No doubt, the Series 7 packs a punch. The spruce to","Body Body type: Parlor Cutaway: No Top wood: Spruce Back & sides: Whitewood Bracing pattern: X Body finish: Satin Orientation: Right handed Neck Neck shape: C thin Nut width: 1.675 in. (42.5 mm) Fingerboard: Revebond Neck wood: Nato Scale length: 25.4 in.",
71,"2018-01-14 20:37:26","Alvarez RD266SCESB Dreadnought Acoustic-Electric Guitar","CNY 1,627.64","The entry-level guitar redefined. The RD266SCESB is great-sounding dreadnought with a road-worthy, vintage vibe. The satin sunburst finish over mahogany gives it a great look. It is fitted with the Alvarez SYS250 from B-Band, a three-band EQ with onboard ","Mahogany Top, Satin Mahogany Back and Sides, Satin SYS250 3-Band EQ with Tuner Forward Shifted, Scalloped Bracing Mahogany Neck, Semi-Gloss Bi-Level Rosewood Bridge PPS Synthetic Bone Nut and Saddle Rosewood Fingerboard Rosewood Headstock Plate Ivory ABS ",
72,"2018-01-14 20:37:33","Recording King Dirty 30's Series 7 Single 0 RPS-7","CNY 976.56","Old school vibe and tone that is ideal for folk, blues or Americana. Adding a must-have guitar to the Dirty 30's line, the Series 7 RPS-7 is an acoustic Single 0 with a sound that can't be believed for the cost. The Series 7 RPS-7 packs a punch thanks to ","Body Body type: Single O Cutaway: No Top wood: Spruce Back & sides: White Wood Bracing pattern: Cross Lap Body finish: Satin Vintage Sunburst Orientation: Right handed Neck Neck shape: Contemporary C Nut width: 1.69 in. (43 mm) Fingerboard: Rosewood Neck ",
73,"2018-01-14 20:37:39","Mitchell Element Series ME1CE Dreadnought Cutaway...","CNY 1,302.10","Venetian cutaway and Fishman INK electronics help you get the most out of this stylish hybrid. Videos Mitchell Guitars Element Series Mitchell Element Series Acoustic Guitars The eye-catching Mitchell ME1CE dreadnaught acoustic-electric guitar combines pr","Premium tonewoodsSolid select spruce topStriped sapele back and sidesMahogany neck with rosewood fingerboard and dovetail jointDreadnaught style bodySatin finish for beautiful look and warm soundFlame maple binding and real wood rosetteAbalone fingerboard",
74,"2018-01-14 20:37:42","Alvarez Artist Series AJ80CE Jumbo Acoustic-Electric Guitar","CNY 3,084.05","An affordable guitar with a hand-selected solid spruce top, maple back and sides, and B-BAND electronics. Videos Alvarez Guitars - 2016 Artist Series Featurette The Alvarez Artist Series AJ80CE Jumbo Acoustic-Electric Guitar is big, bright and beautiful. ","Jumbo Acoustic GuitarHand selected, ˜A' grade, solid Sitka spruce topHand sanded, scalloped bracingMaple back and sidesSYS550 electronics with EQ and tunerAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail neck jointRea",
75,"2018-01-14 20:37:54","Alvarez MPA66 Masterworks Parlor Acoustic Guitar","CNY 3,906.43","Vintage elegance and solid tonewoods. Videos Masterworks Series Featurette The Alvarez MPA66 Masterworks Parlor Acoustic Guitar harkens back to a day before TV and radio, when home entertainment meant sitting together in the front room or parlor and makin","Series: Alvarez MasterworksTop Wood: Solid African MahoganyBack & Sides: Wood Solid African MahoganyShape: ParlorNeck: One piece mahogany, 50/50 Semi gloss finishBracing System: FST2M - Forward Shifted, Scalloped XBridge: Bi-Level RosewoodInlays: Paua Aba",
76,"2018-01-14 20:38:03","Mitchell Element Series ME1 Dreadnought Acoustic Guitar","CNY 976.56","Top-of-the-line Mitchell acoustic with solid spruce top and striped sapele back and sides. Videos Mitchell Guitars Element Series Mitchell Element Series Acoustic Guitars Mitchell ME1 & Mitchell ME2CEC The eye-catching Element Series acoustic guitars are ","Premium tonewoodsSolid top - select spruceStriped sapele back and sidesMahogany neck with select hardwood fingerboard and dovetail jointDreadnought, auditorium and cutaway style bodies availableSatin finish for beautiful look and warm soundFlame maple bin",
77,"2018-01-14 20:38:09","Alvarez ABT610ESHB Baritone Acoustic-Electric Guitar","CNY 2,604.26","A long scale with deep tones that's easy to play and ready to plug in. Tuned from B to B, the ABT60 is pitched between a dreadnought and acoustic bass to give you deep tones with easy playability. Chord shapes and scales are the same as a standard six str","Body Body type: Baritone Cutaway: No Top wood: Solid A+ Sitka spruce Back & sides: Mahogany Bracing pattern: Forward shifted, scalloped X Body finish: Gloss top, Semi-gloss back & sides Orientation: Right handed Neck Neck shape: C Nut width: 1.75 in. (44.",
78,"2018-01-14 20:38:19","Alvarez Artist Series Acoustic-Electric Baritone Guitar","CNY 3,255.08","A sweet-sounding hybrid voiced lower than a standard, big-bodied acoustic. Videos Alvarez Guitars - 2016 Artist Series Featurette Tuned from B to B, the ABT60E is pitched between a dreadnought and acoustic bass to give you deep tones with easy playability","Top Wood: Solid A+ Sitka SpruceBack and Sides Wood: MahoganyShape: BaritoneNeck: Mahogany, 50/50 Semi-gloss finishBracing: System FST2M - Forward Shifted, Scalloped XBridge: Bi-Level RosewoodFingerboard: RosewoodNeck Joint: DovetailNeck meets body: 14th F",
79,"2018-01-14 20:38:30","Blueridge BR-40TCE Tenor Acoustic-Electric Guitar","CNY 2,927.98","Popular tenor model redesigned with cutaway and Fishman Saga Music has taken their top-selling Blueridge BR-40T tenor guitar and created a new model with added versatility and player appeal with the BR-40TCE cutaway tenor guitar. Fans of the tenor guitar ","Top Wood: Solid Sitka spruce with hand-carved and scalloped parabolic-shaped bracesin X-patternBack and Side Material: Select MahoganyBack Inlay: BlackBinding: Black ABSBody Type: TenorBrace Material: SpruceBridge & End Pins: White ABSBridge Material: Ind",
80,"2018-01-14 20:38:34","Blueridge BR-60T Contemporary Series Tenor Guitar","CNY 3,906.43","Classic styling and vintage tone at an old-fashioned price. The Blueridge BR-60T Tenor acoustic guitar from the Contemporary series features a Sitka spruce top, with rosewood back, sides, and peghead overlay. Prewar forward X-pattern bracing delivers tone",,
81,"2018-01-14 20:38:37","Tonedevil Guitars S-12 Symphony Harp Guitar","CNY 17,253.67","Harp guitar with select tonewoods. Videos Tonedevil S-12 Symphony Harp Guitar Profile S-12 Harp Guitar Demo The S-12 is the first U.S.A. made all-solid wood production line harp guitar in over 100 years. Simple appointments and regionally harvested tonewo",,
82,"2018-01-14 20:38:40","Gold Tone GBG+ Baritone Guitar","CNY 6,836.36","Internal bracing structure provides great volume and pickup allows you to gain even more plugged in. The GBG+ baritone acoustic guitar, has a scale length of 29-1/16″ and tunes a fifth lower (ADGCEA) or sometimes a fourth lower (BEADF#B) than a standard g","TonewoodsNeck: MahoganyFingerboard: EbonyTop: Solid Sitka SpruceBridge: EbonyBack: MahoganySides: MahoganyAppointmentsFingerboard Inlay: PearlBody Binding: RosewoodHardwareNut: BoneStrings: BEADF#B: .070w, .056w, .042w, .030w, .018, .014ElectronicsPickup:",
83,"2018-01-14 20:38:46","Alvarez AP70L Parlor Left-Handed Acoustic Guitar","CNY 2,539.15","Compact with a modern sound and excellent projection. Videos Alvarez Guitars - 2016 Artist Series Featurette One of Alvarez’s best-selling models, the AP70L is based on a traditional parlor guitar, but built to offer a more modern sound with greater proje","Body Body type: Parlor Cutaway: Non-cutaway Top wood: Solid Sitka Spruce Back & sides: Rosewood Bracing pattern: Forward shifted pattern Scalloped X Body finish: High Gloss Orientation: Left handed Neck Neck shape: Info not available Nut width: 1.75 in. (",
84,"2018-01-14 20:38:54","Alvarez Artist Series AD60L Dreadnought Left Handed Guitar","CNY 2,083.40","An affordable guitar with a hand-selected solid spruce top, mahogany back and sides, and powerful tone. Videos Alvarez Guitars - 2016 Artist Series Featurette This Alvarez Artist Series AD60L Dreadnought Acoustic Guitar is a left-handed version of the bes","Left Handed Dreadnought Acoustic GuitarHand selected, ˜A' grade, solid Sitka spruce topHand sanded, scalloped bracingMahogany back and sidesAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail neck jointReal bone nut and ",
85,"2018-01-14 20:38:56","Blueridge Contemporary Series BR-43LH Left-Handed 000...","CNY 3,450.67","A beautiful left-handed model with super playable neck and cutaway design. Many players consider the 000 14-fret guitar to be the ideal body size. With its relatively wide lower bout and shallow depth it gives the most tone and volume in an easy-handling ","BodyBody type:OOO Cutaway: Single cutaway Top wood: Solid SitkaBack & sides: Select MahoganyBracing pattern: Body finish: Gloss LacquerOrientation: Left handed Neck Neck shape: Low profile Nut width: 1.69"" (43mm) Fingerboard: Indian Rosewood Neck wood: Ma",
86,"2018-01-12 04:39:46","Blueridge Contemporary Series BR-40LH Left-Handed...","CNY 3,450.67",,,
87,"2018-01-14 20:39:09","Mitchell DJ120 Travel Size Dreadnought Acoustic Guitar","CNY 846.34","Smaller-sized guitar ideal for little hands or musicians on the go. The Mitchell DJ120 Junior Dreadnought Acoustic Guitar has a reduced scale and body size that make it a perfect choice for little guitarists-in-training, as well as an incredible travel gu","Body Body type: Dreadnought Cutaway: Non-cutaway Top wood: Solid Sitka Spruce Back & sides: Mahogany Bracing pattern: Scalloped Body finish: Gloss Natural Orientation: Right handed Neck Neck shape: C Nut width: 1.62 in. (41.3 mm) Fingerboard: Rosewood Nec",
88,"2018-01-14 20:39:15","C.B. Gitty Cigar Box Pure & Simple 3-String Slide Guitar...","CNY 520.80","Assembles easily using only a few screwdrivers and a small hammer. The ""Pure & Simple"" C. B. Gitty 3 String Fretless Slide Guitar Kit assembles easily using only a few screwdrivers and a small hammer. Everything included: cigar box, all parts, and strings",,
89,"2018-01-14 20:39:20","Alvarez LJ2 Mini Delta Acoustic Guitar","CNY 1,953.18","Little Jumbo acoustic travel guitar. Small body acoustic guitars are great for travel, hitting the beach or lazing around the house. The LJ2 is a fantastic “little jumbo” with great projection and balance. It’s made with a high-grade solid Sitka top, and ","Body Body type: Mini Jumbo Cutaway: Non-cutaway Top wood: Spruce A+ Back & sides: Mahogany Laminated Bracing pattern: Modified X Series X Body finish: Satin Orientation: Right handed Neck Nut width: 1.75 in. (44.45 mm) Fingerboard: Rosewood Neck wood: Mah",
90,"2018-01-14 20:39:25","Jasmine JM-10 Mini Acoustic Guitar","CNY 781.23","The perfect combination of portabllity and great acoustic sound. For the music in you, Jasmines JM-10 mini dreadnought model is the perfect combination of portability and great acoustic sound. Ready to travel with you wherever you go, the JM-10 features a","Spruce top with Jasmine Advanced ""X"" BracingSapele back and sidesRosewood fingerboard and bridgeSlim satin-finished neck23-3/8"" scale lengthSynthetic bone nut and saddleGloss Natural topDeluxe gig bag",
91,"2018-01-14 20:39:31","Alvarez Delta DeLite Small Bodied Acoustic Guitar","CNY 1,953.18","Lightweight and comfortable, easy to transport. At only 3.3 lb., the DeLite is one the lightest, smallest guitars Alvarez ever made. This diminutive Delta derives its name from the fact it’s a delight to play. The body size is not a great deal larger than","Body Body type: Concert/O Cutaway: Non-cutaway Top wood: Spruce A+ Back & sides: Mahogany Laminated Bracing pattern: Modified X Series X Body finish: Satin Orientation: Right handed Neck Neck shape: Nut width: 1.75 in. (44.45 mm) Fingerboard: Rosewood Nec",
92,"2018-01-14 20:39:42","Alvarez Delta DeLite Small Bodied Acoustic-Electric Guitar","CNY 2,278.72","Lightweight and comfortable with 1/4"" output. At only 3.3 lb., the DeLite is one the lightest, smallest guitars Alvarez ever made. This diminutive Delta derives its name from the fact it’s a delight to play. The body size is not a great deal larger than a","Body Body type: Concert/O Cutaway: Non-cutaway Top wood: Spruce A+ Back & sides: Mahogany Laminated Bracing pattern: Modified X Series X Body finish: Satin Orientation: Right handed ElectronicsPreamp/pickup: YesNeck Neck shape: Nut width: 1.75 in. (44.45 ",
93,"2018-01-14 20:39:43","Mitchell DJ120 Learn-To-Play 3/4 Size Acoustic Guitar...","CNY 911.45","A fun, easy-to-play guitar with a tried-and-true educational program to help you learn. Mitchell's DJ120 Learn-To-Play 3/4 Size Acoustic Guitar Bundle includes the comfortably sized DJ120 Junior Dreadnought Acoustic and eMedia My Guitar instructional comp","Spruce top provides great toneMahogany back/sides for warmthScalloped “X” bracing offers outstanding resonanceThinner finish for better projectionSlim neck profile Beautiful bound body and fingerboardPack includes gig gag, strap and eMedia My Guitar instr",
94,"2018-01-14 20:39:52","Kanile'a Ukulele RSMG Mini Acoustic Guitar","CNY 2,597.82","Rosewood back and sides. Some ukuleles are fun little toys to take to the beach. Others are finely crafted musical instruments. The difference is in the tone, the feel, the look and the experience of playing and listening to one. This Kanile'a ukulele is ","Rosewood back and sidesSolid Sitka Spruce sound boardRosewood scoop bevel cutawayRosewood armrestMahogany/Rosewood rosetteRosewood/Black front and back bindingBlack/White front and back purflingMaple back center stripMaple butt center stripMahogany neckRo",
95,"2018-01-14 20:40:01","Loog Guitars Loog I Acoustic Guitar Kit","CNY 970.11","A DIY dream. Put it together yourself and then get to enjoying playing guitar. Minimalistic to its core, the Loog Guitars Loog I Acoustic Guitar Kit is fun, cute and small, but it's not a toy: it's a real guitar, made out of real wood, that allows you to ","Second-generation design with dramatically improved soundAdjustable-height bridge for low-string action and enhanced playabilityNow with D'Addario Pro Arte nylon stringsIncludes pickguard set (five interchangeable pickguards in different colors)Includes p",
96,"2018-01-14 20:40:10","Recording King EZ Tone RD-A3MQ Mini Dreadnought Acoustic...","CNY 1,515.85","A solid top and sized for comfort and portability. Recording King's EZ Tone series uses one of the thinnest poly finishes ever combined with finely-tuned action for guitars that resonate freely to deliver classic acoustic tone that's not choked by a thick","Body Body type: Travel Cutaway: Non-cutaway Top wood: Solid Spruce Back & sides: Mahogany Bracing pattern: X Body finish: Satin Orientation: Right handed Neck Neck shape: C Nut width: 1.687"" (42.8mm) Fingerboard: Rosewood Neck wood: Mahogany Scale length:",
97,"2018-01-14 20:40:20","Hohner HW200 7/8 Size Student Concert","CNY 695.10","Entry-level full-sized Concert guitar at price ideal for aspiring students. The Hohner HW Series guitars are high-quality, value-for-money instruments designed for the novice to intermediate player and have very good sound characteristics with stable tuni","Full-size concert guitar (with a scale length of 650mm)Recommended for players who prefer a smaller bodySpruce top, bassword back and sides, mahogany neckHardwood fingerboard and bridgeA+ AdvantageLight gauge steel strings for easier fingeringNatural high",
98,"2018-01-14 20:40:27","Kanile'a Ukulele MSMG Mini Acoustic Guitar","CNY 2,532.71","Elegant ukulele with mahogany back and sides. Some ukuleles are fun little toys to take to the beach. Others are finely crafted musical instruments. The difference is in the tone, the feel, the look and the experience of playing and listening to one. This","Mahogany back and sidesSolid Sitka Spruce sound boardMahogany scoop bevel cutawayRosewood armrestMahogany/Rosewood rosetteRosewood/Black front and back bindingBlack/White front and back purflingMaple back center stripMaple butt center stripMahogany neckMa",
99,"2018-01-14 20:40:30","Alvarez LJ2E Travel Acoustic-Electric Guitar","CNY 2,278.72","Little Jumbo travel guitar, acoustic-electric with gig bag. The LJ2 is a fantastic “little jumbo” with great projection and balance. It’s made with a high-grade solid Sitka top, and is carefully designed to get the best from its small body while staying c","Body Body type: Mini Jumbo Cutaway: Non-cutaway Top wood: Spruce A+ Back & sides: Mahogany Laminated Bracing pattern: Modified X Series X Body finish: Satin Orientation: Right handed Neck Nut width: 1.75 in. (44.45 mm) Fingerboard: Rosewood Neck wood: Mah",
100,"2018-01-14 20:40:33","Loog Guitars Loog II Acoustic Guitar Kit","CNY 1,035.22","A DIY dream. Put it together yourself and then get to enjoying playing guitar. Loog Guitar's most popular guitar, by far, the Loog II Acoustic Guitar Kit is fun, cute and small. Even though it only has three strings and smaller than a normal parlor guitar","Second-generation design with dramatically improved soundAdjustable-height bridge for low string action and enhanced playabilityNow with D'Addario Pro Arte nylon stringsIncludes pickguard set (five interchangeable pickguards in different colors)Includes p",
