instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
335,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
336,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
337,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
338,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
339,"2018-01-02 03:35:06",93,"2018-01-02 03:35:06",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated Used",Bach,"$4,047.00","$2,699.99",CS-BO-180S37-USED,CS-BO-180S37-USED,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Used – This item has more than a few minutes of use but is still in perfect playing condition. The photos show a typical used instrument and the actual item will be the same or better than the photo. We do not buy used instruments, so these “used” items w"
340,"2018-01-02 03:35:08",94,"2018-01-02 03:35:08",Bach,"Bach Professional Model 180S43 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S43,641064335433,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S43 features a #43 one-piece hand-hammered professional bell that produces a warm sound with slightly more control and with great projection allowing this i","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #43 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
341,"2018-01-02 03:35:11",95,"2018-01-02 03:35:11",Bach,"Bach Professional Model 180S72 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S72,641064335457,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S72 features a #72 one-piece hand-hammered professional bell that produces a warm sound with a more open feel with a warm broad response. The #25 leadpipe a","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #72 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
342,"2018-01-02 03:35:12",96,"2018-01-02 03:35:12",Bach,"Bach Professional Model 189 Eb/D Trumpet",Bach,"$4,208.00","$2,939.00",CS-BO-189,641064335686,"Ships in 7-10 days",New,Professional,"Key of Eb / D","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach Stradivarius model 189 in Eb/D trumpet has a vivid yet broad tone well suited for symphonic and solo repertoire. The 4-13/16"" long one-piece hand-hammered yellow brass #239 bell provides a lighter more vibrant sound while the reverse tuning #25R ","Bach ""Stradivarius"" - Eb/D trumpet, .459"" medium-large bore, #239 one-piece hand-hammered yellow brass bell, #25ER reverse leadpipe, Monel pistons, four slides to tune to D, 1st slide thumb saddle, 3rd slide pin stop, clear lacquer finish, Bach 7E mouthpi",
343,"2018-01-02 03:35:14",97,"2018-01-02 03:35:14",Conn-Selmer,"Aristocrat Student Model TB600 Tenor Trombone",Conn-Selmer,"$1,334.00","$1,132.00",CS-BO-TB600,641064078248,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Bach Aristocrat instruments are brought to you by Conn-Selmer, the largest US manufacturer of band instruments. Aristocrat represents a premium line of value priced quality musical instruments for today's young players that are made to our exacting specif","The Bach Aristocrat TB600 tenor trombone has a .509"" bore and an 8"" two-piece yellow brass bell that result in an open and broad warm sound. The chrome plated nickel silver inner handslide tubes provide the ideal surface for smooth and quick handslide act","Bach ""Aristocrat"" - .509"" bore, 8"" bell, yellow brass outer handslide tubes, brass outer slide, chrome plated nickel silver inside slide, clear lacquer finish, Bach 12C mouthpiece, 50882 molded case.",
344,"2018-01-02 03:35:16",98,"2018-01-02 03:35:16",Bach,"Bach Model 39 Alto Trombone Outfit",Bach,"$3,778.00","$2,649.00",CS-BO-39,641064335860,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,
345,"2018-01-02 03:35:21",99,"2018-01-02 03:35:21",Bach,"Bach Professional Model 12 Tenor Trombone",Bach,"$3,778.00","$2,649.00",CS-BO-12,641064335235,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide","The Bach model 12 features a 7-1/2"" one-piece hand-hammered bell designed for excellent resonance and projection. The .500'"" bore handslide design provides balanced and light response. The clear lacquer finish provides a subtle warmth to the overall sound","Bach ""Stradivarius"" - .500"" bore, 7-1/2"" one-piece hand-hammered yellow brass bell, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867SA woodshell case.",
346,"2018-01-02 03:35:25",100,"2018-01-02 03:35:25",Bach,"Bach Professional Model 16 Tenor Trombone",Bach,"$3,778.00","$2,649.00",CS-BO-16,641064335303,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach model 16 features a 7-1/2"" one-piece hand-hammered bell designed for excellent resonance and projection. The .459""/.509"" dual bore handslide design provides balanced and agile response. The clear lacquer finish provides a subtle warmth to the ove","Bach ""Stradivarius"" - .495""/.509"" dual bore, 7-1/2"" one-piece hand-hammered yellow brass bell, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867SA woodshell case.",
347,"2018-01-02 03:35:26",101,"2018-01-02 03:35:26",Bach,"Bach Professional Model 36 Tenor Trombone",Bach,"$3,826.00","$2,699.00",CS-BO-36,641064335808,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 36 trombone features an 8"" one-piece hand-hammered yellow brass professional bell that offers a subtle brilliance with a complex color. The .525"" medium-large bore offers outstanding clarity and balanced response. The chrome plated nickel silver ","Bach ""Stradivarius"" - .525"" medium large bore, 8"" one-piece hand-hammered yellow brass bell, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867SB woodshell case.",
348,"2018-01-02 03:35:29",102,"2018-01-02 03:35:29",Bach,"Bach Professional Model 36B Tenor Trombone, F Rotor",Bach,"$4,518.00","$3,169.00",CS-BO-36B,641064335815,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 36B trombone features an 8"" one-piece hand-hammered yellow brass professional bell that offers a subtle brilliance with a complex color. The .525"" medium-large bore combined with the traditional wrap F attachment offers outstanding clarity and ba","Bach ""Stradivarius"" - .525"" medium large bore, 8"" one-piece hand-hammered yellow brass bell, traditional wrap F attachment with standard rotor valve, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867B woodshell case.",
349,"2018-01-02 03:35:34",103,"2018-01-02 03:35:34",Bach,"Bach Professional Model 36BO Tenor Trombone, F Rotor, Open Wrap",Bach,"$4,518.00","$3,169.00",CS-BO-36BO,641064335822,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 36B trombone features an 8"" one-piece hand-hammered yellow brass professional bell that offers a subtle brilliance with a complex color. The .525"" medium-large bore combined with the traditional open F attachment offers outstanding clarity and ba","Bach ""Stradivarius"" - .525"" medium large bore, 8"" one-piece hand-hammered yellow brass bell, open wrap F attachment with standard rotor valve, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867A woodshell case.",
350,"2018-01-02 03:35:53",104,"2018-01-02 03:35:53",Bach,"Bach Professional Model 42 Tenor Trombone",Bach,"$3,826.00","$2,699.00",CS-BO-42,641064335877,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42 trombone features an 8-1/2"" one-piece hand-hammered yellow brass bell that has defined the symphonic sound for generations. The .547"" large bore offers outstanding clarity and projection. The chrome plated nickel silver inner handslide tubes p","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered yellow brass bell, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867SB woodshell case.",
351,"2018-01-02 03:36:28",105,"2018-01-02 03:36:28",Bach,"Bach Professional Model 42A Tenor Trombone, Hagmann Valve",Bach,"$5,374.00","$3,769.00",CS-BO-42A,641064335884,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42A trombone features an 8-1/2"" one-piece hand-hammered yellow brass bell that has defined the symphonic sound for generations. The .547"" large bore combined with the patented ""Hagmann"" valve and open wrap F attachment offers a warm sound, great ","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered yellow brass bell, open wrap F attachment with Hagmann valve, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867A woodshell case.",
352,"2018-01-02 03:36:30",106,"2018-01-02 03:36:30",Bach,"Bach Professional Model 42AF Bb/F Tenor Trombone",Bach,"$5,533.00","$3,869.00",CS-BO-42AF,641064819193,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42AF is the newest and most exciting development in Bach Stradivarius professional trombones. It features the new ""Infinity"" axial flow valve. This patented valve design eliminates the metal-to-metal contact found in any other axial flow design t","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered yellow brass bell, open wrap F attachment with the new Infinity axial flow valve, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867A woodshell case.",
353,"2018-01-02 03:36:34",107,"2018-01-02 03:36:34",Bach,"Bach Professional Model 42AF Bb/F Tenor Trombone, Without Case",Bach,"$5,073.00","$3,559.00",CS-BO-42AFW9,641064819810,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case",,,,
354,"2018-01-02 03:36:38",108,"2018-01-02 03:36:38",Bach,"Bach Professional Model 42AFG Tenor Trombone, Gold Brass Bell",Bach,"$5,733.00","$4,029.00",CS-BO-42AFG,641064819834,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42AFG is the newest and most exciting development in Bach Stradivarius professional trombones. It features the new ""Infinity"" axial flow valve. This patented valve design eliminates the metal-to-metal contact found in any other axial flow design ","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered gold brass bell, open wrap F attachment with the new Infinity axial flow valve, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867A woodshell case.",
355,"2018-01-02 03:36:41",109,"2018-01-02 03:36:41",Bach,"Bach Professional Model 183 Flugelhorn",Bach,"$3,790.00","$2,649.00",CS-BO-183,641064335587,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 183 Stradivarius flugelhorn is famous for it's signature Bach sound. The .401"" bore promotes an ease of response while the one-piece hand-hammered professional bell produces a warm sound with full projection. The clear lacquer finish provides a s","Bach ""Stradivarius"" - key of Bb, .401"" small bore, one-piece hand-hammered yellow brass bell, tunable mouthpipe, 3rd valve slide saddle, Monel pistons, clear lacquer finish, Bach 7C mouthpiece, 1852G woodshell double flugelhorn/trumpet case. Available in ",
356,"2018-01-02 03:36:44",110,"2018-01-02 03:36:44",Bach,"Bach Student Model FH600 Flugelhorn",Bach,"$1,817.00","$1,149.00",CS-BO-FH600,641064495854,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Bach FH600 flugelhorn is brought to you by Conn-Selmer, the largest US manufacturer of band instruments. It is part of a premium line of value priced quality musical instruments for today's young players that are made to our exacting specifications. Backe","The Bach Aristocrat FH600 Bb flugelhorn has a .434"" bore and a two-piece yellow brass bell that result in a responsive attack with a broad warm sound. It has a tunable mouthpipe and durable stainless steel piston material that provides smooth and quick ac","Bach ""Aristocrat"" - key of Bb, .434"" bore, two-piece yellow brass bell, air-through design, tunable mouthpipe, Monel pistons, 3rd valve slide trigger, clear lacquer finish, Bach 7C mouthpiece, soft backpack-style case.",
357,"2018-01-02 03:36:46",111,"2018-01-02 03:36:46","C.G. Conn","C.G. Conn Professional Model 1FR Flugelhorn","C.G. Conn","$3,738.00","$2,429.00",CS-BO-1FR,641064417399,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FR flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produce ","C.G. Conn?á""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, clear lacquer finish, CKB 3FL mouthpiece, 7946C woodshell case. Available in silver-plate finish as model 1FRSP",
358,"2018-01-02 03:36:49",112,"2018-01-02 03:36:49","C.G. Conn","C.G. Conn Professional Model 1FRGP Flugelhorn","C.G. Conn","$5,233.00","$3,399.00",CS-BO-1FRGP,641064417405,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FRGP flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produc","Conn ""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, gold-plate finish, CKB 3FL mouthpiece, 7946C woodshell case.",
359,"2018-01-02 03:36:50",113,"2018-01-02 03:36:50","C.G. Conn","C.G. Conn Professional Model 1FRSLB Flugelhorn, Silver Plated","C.G. Conn","$3,893.00","$2,529.00",CS-BO-1FRSLB,641064417436,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FRSLB flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produ","C.G. Conn?á""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, satin lacquer brass finish, CKB 3FL mouthpiece, 7946C woodshell case.",
360,"2018-01-02 03:36:53",114,"2018-01-02 03:36:53","C.G. Conn","C.G. Conn Professional Model 1FRSP Flugelhorn, Silver Plated","C.G. Conn","$3,928.00","$2,549.00",CS-BO-1FRSP,641064417443,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FRSP flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produc","C.G. Conn?á""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, silver-plate finish, CKB 3FL mouthpiece, 7946C woodshell case.",
361,"2018-01-02 03:36:56",115,"2018-01-02 03:36:56",King,"King Professional Model 2020 Flugelhorn",King,"$3,645.00","$2,189.00",CS-BO-2020,641064417498,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2020 flugelhorn was designed to meet the demanding needs of today's players. Whether playing in a traditional brass band or an i","The King 2020 is a professional British-style flugelhorn with a classic flugelhorn sound. The .413"" bore promotes an ease of response and a open feel. The one-piece hand-hammered professional rose brass bell and first branch produces a warm sound with amp","King ""Legend"" - key of Bb, .413"" bore, rose brass one-piece bell and 1st branch, tunable mouthpipe, Monel pistons, 1st and 3rd slide triggers, clear lacquer finish, CKB 5FL mouthpiece, 7944C woodshell case.",
362,"2018-01-02 03:36:59",116,"2018-01-02 03:36:59",King,"King Professional Model 2020SP Flugelhorn, Silver Plated",King,"$3,835.00","$2,299.00",CS-BO-2020SP,641064417504,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2020 flugelhorn was designed to meet the demanding needs of today's players. Whether playing in a traditional brass band or an i","The King 2020SP is a professional British-style flugelhorn with a classic flugelhorn sound. The .413"" bore promotes an ease of response and a open feel. The one-piece hand-hammered professional rose brass bell and first branch produces a warm sound with a","King ""Legend"" - key of Bb, .413"" bore, rose brass one-piece bell and 1st branch, tunable mouthpipe, Monel pistons, 1st and 3rd slide triggers, silver-plate finish, CKB 5FL mouthpiece, 7944C woodshell case. Available in clear lacquer finish as model 2020.",
363,"2018-01-02 03:37:03",117,"2018-01-02 03:37:03",King,"King Student Model 650 Flugelhorn",King,"$2,000.00","$1,289.00",CS-BO-650,641064417252,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King 650 Bb flugelhorn is made in the USA and has a .458"" bore seamless yellow brass bell that result in a responsive attack with a broad warm sound. It has a tunable mouthpipe and professional Monel piston material that provides smooth and quick acti","King ""Diplomat"" - key of Bb, .458"" bore, 6"" yellow brass bell, tunable mouthpipe, Monel pistons, clear lacquer finish, CKB 7FL mouthpiece, 7948C woodshell case. Available in silver-plate finish as model 650SP.",
364,"2018-01-02 03:37:06",118,"2018-01-02 03:37:06",King,"King Student Model 650SP Flugelhorn, Silver Plated",King,"$2,190.00","$1,419.00",CS-BO-650SP,641064417269,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King 650SP Bb flugelhorn is made in the USA and has a .458"" bore seamless yellow brass bell that result in a responsive attack with a broad warm sound. It has a tunable mouthpipe and professional Monel piston material that provides smooth and quick ac","King ""Diplomat"" - key of Bb, .458"" bore, 6"" yellow brass bell, tunable mouthpipe, Monel pistons, silver-plate finish, CKB 7FL mouthpiece, 7948C woodshell case.",
365,"2018-01-02 03:37:09",119,"2018-01-02 03:37:09",Yamaha,"Yamaha YFH-8310Z Custom Flugelhorn",Yamaha,"$4,123.00","$2,766.99",YAM-BO-YFH-8310Z,086792944395,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb","Gold Epoxy Lacquer","With Case",,,,"The Yamaha Z combines the tonal richness and depth of character of the older traditional flugels with the easy playability and superb intonation made possible by high-tech engineering. Inspired by legendary artist Bobby Shew, the Z features the perfect am"
366,"2018-01-02 03:37:14",120,"2018-01-02 03:37:14",Yamaha,"Yamaha YFH-8310ZS Custom Flugelhorn; Silver-Plated",Yamaha,"$4,323.00","$2,916.99",YAM-BO-YFH-8310ZS,086792944401,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb","Silver Plated Finish","With Case",,,,"The Yamaha Z combines the tonal richness and depth of character of the older traditional flugels with the easy playability and superb intonation made possible by high-tech engineering. Inspired by legendary artist Bobby Shew, the Z features the perfect am"
367,"2018-01-02 03:37:18",121,"2018-01-02 03:37:18",Bach,"Bach Professional Model 181ML Cornet",Bach,"$3,933.00","$2,759.00",CS-BO-181ML,641064335549,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 181ML Stradivarius Series Bb Cornet incorporates the standard cornet design. The .459"" medium-large bore promotes an ease of response. The one-piece hand-hammered professional bell produces a warm sound with full projection. The clear lacquer fin","Bach ""Stradivarius"" - Standard design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer finish, Bach 6 cornet mouthpiece, 1805 woodshell case. Available",
368,"2018-01-02 03:37:21",122,"2018-01-02 03:37:21",Bach,"Bach Professional Model 181SML Cornet, Silver Plated",Bach,"$4,128.00","$2,889.00",CS-BO-181SML,641064335570,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 181SML Stradivarius Series Bb Cornet incorporates the standard cornet design. The .459"" medium-large bore promotes an ease of response. The one-piece hand-hammered professional bell produces a warm sound with full projection. The silver-plate fin","Bach ""Stradivarius"" - Standard design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb trigger, adjustable 3rd slide rod stop, silver-plate finish, Bach 6 cornet mouthpiece, 1805 woodshell case.",
369,"2018-01-02 03:37:26",123,"2018-01-02 03:37:26",Bach,"Bach Professional Model 184ML Cornet",Bach,"$4,039.00","$2,829.00",CS-BO-184ML,641064335617,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 184ML Stradivarius Series Bb Cornet follows the traditional shepherd's crook short model design. The Shepherds crook bell design-provides a darker sound that is popular with British brass bands. The .459"" medium large bore promotes an ease of res","Bach ""Stradivarius"" - Short shepherd's crook design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb trigger, adjustable 3rd slide rod stop, clear lacquer finish, Bach 6 cornet mouthpiece, 1884 woodshell ",
