used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
2631,3,"2017-11-19 03:59:22",buick,2839,"2017-11-19 12:54:57","2015 Buick Encore",encore,"$15,500","Quicksilver Metallic/Dark Arge",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,1646878000,KL4CJASBXFB205119,"23,023",1njw6c,25,33,/details/used/2015/Buick/Encore/features-equipment/75616488/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTA~
3882,3,"2017-11-19 03:59:22",buick,4090,"2017-11-19 16:26:27","2015 Buick Encore",encore,,,,,,,,,,,,,,
3907,3,"2017-11-19 03:59:22",buick,4115,"2017-11-19 16:34:31","2016 Buick Encore",encore,"$17,238",SILVER,Crossover,Gasoline,"ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Front Wheel Drive","6-SPEED AUTOMATIC ELECTRONIC WITH OVERDRIVE",XB537557,KL4CJASB4GB537557,"15,378",1nr47z,25,33,/details/used/2016/Buick/Encore/features-equipment/75822311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzU~
3917,3,"2017-11-19 03:59:22",buick,4125,"2017-11-19 16:37:10","2013 Buick Enclave Premium",enclave,"$25,998",SILVER,Crossover,Gasoline,"3.6L V6 SIDI DOHC VVT","All Wheel Drive","6-SPEED AUTOMATIC",XJ169441,5GAKVDKD2DJ169441,"57,079",1nwq0f,16,22,/details/used/2013/Buick/Enclave-Premium/features-equipment/76041695/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzU~
3924,3,"2017-11-19 03:59:22",buick,4133,"2017-11-19 16:39:39","2016 Buick Encore",encore,"$18,888",WHITE,Crossover,Gasoline,"ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Front Wheel Drive","6-SPEED AUTOMATIC ELECTRONIC WITH OVERDRIVE",XB664688,KL4CJASB7GB664688,"7,034",1nx99j,25,33,/details/used/2016/Buick/Encore/features-equipment/76063969/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzY~
3952,3,"2017-11-19 03:59:22",buick,4161,"2017-11-19 16:46:58","2015 Buick Regal",regal,"$17,216",WHITE,Sedan,Gasoline,"2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Front Wheel Drive","6-SPEED AUTOMATIC",X9267717,2G4GK5EXXF9267717,"32,681",1p0gdc,21,30,/details/used/2015/Buick/Regal/features-equipment/76190102/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzg~
3973,3,"2017-11-19 03:59:22",buick,4182,"2017-11-19 16:52:14","2012 Buick Enclave Convenience",enclave,,,,,,,,,,,,,,
4841,3,"2017-11-19 03:59:22",buick,5051,"2017-11-19 18:52:03","2016 Buick Encore",encore,,,,,,,,,,,,,,
5287,3,"2017-11-19 03:59:22",buick,5497,"2017-11-19 20:18:18","2013 Buick Verano Convenience Group",verano,"$12,599",Silver,Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,15084232,1G4PR5SK2D4107223,"56,058",1nemux,21,32,/details/used/2013/Buick/Verano-Convenience-Group/features-equipment/75410331/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNw~~
5291,3,"2017-11-19 03:59:22",buick,5501,"2017-11-19 20:18:42","2017 Buick Regal Sport Touring",regal,"$18,998",White,Sedan,Gasoline,"2.00L I4","Front Wheel Drive",A,15115451,2G4GL5EX3H9101068,"22,944",1nfkxq,21,29,/details/used/2017/Buick/Regal-Sport-Touring/features-equipment/75448574/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNw~~
5448,3,"2017-11-19 03:59:22",buick,5658,"2017-11-19 20:38:49","2014 Buick Verano Leather Group",verano,,,,,,,,,,,,,,
5518,3,"2017-11-19 03:59:22",buick,5728,"2017-11-19 20:47:55","2015 Buick Encore",encore,"$15,998",Red,Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,15119580,KL4CJASB1FB213058,"19,010",1nuxy0,25,33,/details/used/2015/Buick/Encore/features-equipment/75972252/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
5519,3,"2017-11-19 03:59:22",buick,5729,"2017-11-19 20:48:05","2015 Buick Encore",encore,"$16,599",Silver,Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,15076081,KL4CJASB2FB255738,"23,900",1nuxy1,25,33,/details/used/2015/Buick/Encore/features-equipment/75972253/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
5625,3,"2017-11-19 03:59:22",buick,5836,"2017-11-19 21:00:44","2015 Buick Verano",verano,"$14,998",Silver,Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,15269088,1G4PP5SK8F4217699,"17,081",1nyyj9,21,32,/details/used/2015/Buick/Verano/features-equipment/76130191/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00MQ~~
5722,3,"2017-11-19 03:59:22",buick,5934,"2017-11-19 21:11:55","2015 Buick Enclave Leather",enclave,"$25,999","Iridium Metallic",Crossover,Gasoline,"V6 Cylinder Engine 3.6L","Front Wheel Drive",AUTOMATIC,P0695,5GAKRBKD9FJ229260,"51,147",1p11cm,17,17,/details/used/2015/Buick/Enclave-Leather/features-equipment/76212041/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Nw~~
5732,3,"2017-11-19 03:59:22",buick,5944,"2017-11-19 21:13:22","2012 Buick Verano Leather Group",verano,"$11,743","Quicksilver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,0010026Y,1G4PS5SK6C4151969,"70,370",1p15rc,21,32,/details/used/2012/Buick/Verano-Leather-Group/features-equipment/76217098/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00OA~~
5920,3,"2017-11-19 03:59:22",buick,6133,"2017-11-19 21:48:39","2012 Buick Verano Leather Group",verano,"$13,998",Black,Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,15301471,1G4PS5SKXC4169259,"57,034",1p5aky,21,32,/details/used/2012/Buick/Verano-Leather-Group/features-equipment/76379944/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02MA~~
6032,3,"2017-11-19 03:59:22",buick,6246,"2017-11-19 22:15:32","2008 Buick Enclave CXL",enclave,"$14,998",White,Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,15301706,5GAER237X8J212637,"81,832",1p6rcu,16,24,/details/used/2008/Buick/Enclave-CXL/features-equipment/76436312/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OA~~
6033,3,"2017-11-19 03:59:22",buick,6247,"2017-11-19 22:15:41","2012 Buick Enclave Leather",enclave,,,,,,,,,,,,,,
6140,3,"2017-11-19 03:59:22",buick,6354,"2017-11-19 22:28:32","2014 Buick Enclave Leather",enclave,"Call for Price","Carbon Black Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,P5174,5GAKRBKD2EJ181146,"84,292",1p8ecm,17,24,/details/used/2014/Buick/Enclave-Leather/features-equipment/76502197/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03NQ~~
6435,3,"2017-11-19 03:59:22",buick,6649,"2017-11-19 23:09:41","2013 Buick LaCrosse Leather",lacrosse,,,,,,,,,,,,,,
6466,3,"2017-11-19 03:59:22",buick,6680,"2017-11-19 23:15:05","2015 Buick LaCrosse Leather",lacrosse,"$18,998",Gold,Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,15016582,1G4GB5G37FF255641,"42,996",1ntx1z,18,28,/details/used/2015/Buick/Lacrosse-Leather/features-equipment/75931927/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05Nw~~
6489,3,"2017-11-19 03:59:22",buick,6703,"2017-11-19 23:18:23","2015 Buick Verano",verano,,,,,,,,,,,,,,
6545,3,"2017-11-19 03:59:22",buick,6759,"2017-11-19 23:25:03","2014 Buick Encore Leather",encore,"$19,500","Ruby Red Metallic",Crossover,Gasoline,"1.4l L4 Dohc 16V Turbo","All Wheel Drive",Automatic,,KL4CJGSB3EB653784,"15,379",1nzb8p,,,/details/used/2014/Buick/Encore-Leather/features-equipment/76144859/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDI~
6626,3,"2017-11-19 03:59:22",buick,6840,"2017-11-19 23:34:10","2016 Buick Enclave Leather",enclave,,,,,,,,,,,,,,
6850,3,"2017-11-19 03:59:22",buick,18152,"2017-11-20 00:32:43","2000 Buick LeSabre Custom",lesabre,"$1,999","Sterling Silver Metallic",Sedan,Gasoline,"3.8 V-6 Fuel Injected","Front Wheel Drive","4-Speed Automatic",17052A,1G4HP54K4Y4285101,"168,896",1mzpg9,17,27,/details/used/2000/Buick/Lesabre-Custom/features-equipment/74822653/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03NA~~
6932,3,"2017-11-19 03:59:22",buick,18279,"2017-11-20 00:50:23","2014 Buick LaCrosse",lacrosse,"$18,999","Smoky Gray Metallic",Sedan,Gasoline,"2.4 4 Cylinder Fuel Injected","Front Wheel Drive","Not Specified",BG7184A,1G4GA5GR2EF202948,"15,145",1p2hbv,,,/details/used/2014/Buick/LaCrosse/features-equipment/76269815/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05MA~~
7007,3,"2017-11-19 03:59:22",buick,18359,"2017-11-20 01:00:57","2007 Buick LaCrosse CX",lacrosse,"$7,500","White Opal",Sedan,Gasoline,"3.80L V6","Front Wheel Drive",A,PKI333A,2G4WC582371158332,"95,988",1p3dic,17,27,/details/used/2007/Buick/LaCrosse-CX/features-equipment/76304716/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
5,5,"2017-11-19 04:00:51",jeep,4,"2017-11-19 04:00:51","2014 Jeep Cherokee Trailhawk",cherokee,,,,,,,,,,,,,,
52,5,"2017-11-19 04:00:51",jeep,52,"2017-11-19 04:31:58","2015 Jeep Grand Cherokee Limited",grandcherokee,"$28,995",White,Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,H1999A,1C4RJEBG5FC175718,"28,504",1p3gks,17,25,/details/used/2015/Jeep/Grand-Cherokee-Limited/features-equipment/76308266/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
75,5,"2017-11-19 04:00:51",jeep,276,"2017-11-19 05:18:38","2016 Jeep Patriot Sport",patriot,"$14,930",GRAY,Crossover,Gasoline,"2.0L I4 DOHC 16V DUAL VVT","Front Wheel Drive","6-SPEED A/T",Q722416,1C4NJPBA6GD722416,"37,150",1p6rpm,23,30,/details/used/2016/Jeep/Patriot-Sport/features-equipment/76436679/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
77,5,"2017-11-19 04:00:51",jeep,278,"2017-11-19 05:18:48","2016 Jeep Patriot Sport",patriot,"$14,930",BLACK,Crossover,Gasoline,"2.0L I4 DOHC 16V DUAL VVT","Front Wheel Drive","6-SPEED A/T",Q675674,1C4NJPBA0GD675674,"36,394",1p6rpp,23,30,/details/used/2016/Jeep/Patriot-Sport/features-equipment/76436681/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
80,5,"2017-11-19 04:00:51",jeep,281,"2017-11-19 05:19:14","2016 Jeep Patriot Sport",patriot,"$13,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,Q813743,1C4NJPBA5GD813743,"38,942",1p7r4v,23,30,/details/used/2016/Jeep/Patriot-Sport/features-equipment/76475345/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
125,5,"2017-11-19 04:00:51",jeep,326,"2017-11-19 05:27:53","2013 Jeep Wrangler Unlimited Sport",""",",,,,,,,,,,,,,,
141,5,"2017-11-19 04:00:51",jeep,342,"2017-11-19 05:29:32","2017 Jeep Cherokee Latitude",cherokee,,,,,,,,,,,,,,
238,5,"2017-11-19 04:00:51",jeep,439,"2017-11-19 05:48:25","2012 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,"$34,995",RED,SUV,Gasoline,"3.6L V6 24V MPFI DOHC","Four Wheel Drive","5-SPEED A/T",42855,1C4BJWFG9CL211195,"36,548",1nvh6a,16,21,/details/used/2012/Jeep/Wrangler-Unlmted-Rubicon/features-equipment/75994498/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMA~~
354,5,"2017-11-19 04:00:51",jeep,555,"2017-11-19 06:09:08","2016 Jeep Compass Latitude",compass,"$13,947","White,bright",Crossover,Gasoline,"2.4 4 Cylinder Sequential-Port F.I.","Four Wheel Drive",Automatic,47463,1C4NJDEB8GD645907,"41,283",1n4uh6,20,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/75024984/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNw~~
608,5,"2017-11-19 04:00:51",jeep,810,"2017-11-19 06:45:53","2015 Jeep Wrangler Unlimited Sahara",wranglerunlimited,,,,,,,,,,,,,,
722,5,"2017-11-19 04:00:51",jeep,925,"2017-11-19 07:03:03","2007 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"$20,997",Black,SUV,Gasoline,"3.8L V6 SMPI","Rear Wheel Drive","6-Speed Manual",P20264,1J4GB59107L227399,"51,500",1p45wa,18,22,/details/used/2007/Jeep/Wrangler-Unlimted-Sahara/features-equipment/76335178/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02Mg~~
730,5,"2017-11-19 04:00:51",jeep,933,"2017-11-19 07:04:45","2015 Jeep Grand Cherokee Summit",grandcherokee,,,,,,,,,,,,,,
885,5,"2017-11-19 04:00:51",jeep,1088,"2017-11-19 07:47:20","2015 Jeep Grand Cherokee Overland",grandcherokee,"$28,993","Granite Crystal Metallic Clear",Crossover,Gasoline,"3.6L V6 24V VVT","Rear Wheel Drive","8-Speed Automatic",L10471A,1C4RJECG4FC815870,"42,221",1p000k,17,25,/details/used/2015/Jeep/Grand-Cherokee-Overland/features-equipment/76171172/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03Mw~~
986,5,"2017-11-19 04:00:51",jeep,1189,"2017-11-19 08:14:48","2015 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"$35,321","Black Clearcoat",SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,00P12758,1C4BJWEG4FL766402,"28,891",1np0az,,,/details/used/2015/Jeep/Wrangler-Unlimted-Sahara/features-equipment/75739181/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04MA~~
987,5,"2017-11-19 04:00:51",jeep,1190,"2017-11-19 08:14:56","2012 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"$29,988","Black Clearcoat",SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,00A72249,1C4BJWEG0CL109379,"64,140",1p4snt,,,/details/used/2012/Jeep/Wrangler-Unlimted-Sahara/features-equipment/76359199/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04MA~~
988,5,"2017-11-19 04:00:51",jeep,1191,"2017-11-19 08:15:07","2016 Jeep Compass Sport",compass,,,,,,,,,,,,,,
1066,5,"2017-11-19 04:00:51",jeep,1269,"2017-11-19 08:30:22","2017 Jeep Grand Cherokee Limited",grandcherokee,"$32,000","Diamond Black",Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,00R12800,1C4RJEBG8HC832949,"19,310",1p7a1y,19,26,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/76457906/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04NQ~~
1071,5,"2017-11-19 04:00:51",jeep,1274,"2017-11-19 08:31:01","2017 Jeep Grand Cherokee Limited",grandcherokee,"$32,000","Billet Silver Metallic Clearco",Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,00R12799,1C4RJEBG8HC765673,"19,931",1p7tga,19,26,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/76478046/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04NQ~~
1117,5,"2017-11-19 04:00:51",jeep,1320,"2017-11-19 08:44:05","2016 Jeep Wrangler Unlimited Sport",wranglerunlimited,"$28,799","Black Clear Coat",SUV,Gasoline,"3.6 6 Cylinder Fuel Injected","Four Wheel Drive",Automatic,48615,1C4BJWDG9GL178692,"38,391",1n0dhk,16,21,/details/used/2016/Jeep/Wrangler-Unlimited-Sport/features-equipment/74850442/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
1183,5,"2017-11-19 04:00:51",jeep,1386,"2017-11-19 08:54:18","2016 Jeep Patriot Sport",patriot,"$13,199","Billet Silver Metallic Clear C",Crossover,Gasoline,"2.4 4 Cylinder Fuel Injected","Four Wheel Drive",Automatic,48906,1C4NJRBB0GD594985,"46,957",1nqf6q,20,26,/details/used/2016/Jeep/Patriot-Sport/features-equipment/75795680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05Mw~~
1201,5,"2017-11-19 04:00:51",jeep,1404,"2017-11-19 08:56:46","2016 Jeep Compass Latitude",compass,"$12,333","True Blue Pearl Coat",Crossover,Gasoline,"2.0 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,48902,1C4NJCEA3GD633195,"49,466",1nqxhr,22,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/75814551/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05NA~~
