instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
264,"2018-01-02 03:34:17",77,"2018-01-02 03:34:17",Yamaha,"Yamaha YRA-402B Alto Recorder; ECODEAR",Yamaha,$54.99,$34.99,YAM-ACC-YRA-402B,889025102308,"Usually ships in 4-5 business days.",,,,,,,,,"Yamaha 400 Series recorders are made from ECODEAR, a plastic material created using plant-based resins. Based on the popular 300 Series body design, the denser nature of ECODEAR plastic gives these recorders a rich tone and free-blowing response that's si"
265,"2018-01-02 03:34:17",77,"2018-01-02 03:34:17",Yamaha,"Yamaha YRA-402B Alto Recorder; ECODEAR",Yamaha,$54.99,$34.99,YAM-ACC-YRA-402B,889025102308,"Usually ships in 4-5 business days.",,,,,,,,,"Yamaha 400 Series recorders are made from ECODEAR, a plastic material created using plant-based resins. Based on the popular 300 Series body design, the denser nature of ECODEAR plastic gives these recorders a rich tone and free-blowing response that's si"
266,"2018-01-02 03:34:20",78,"2018-01-02 03:34:20",Yamaha,"Yamaha YRB-302B 4-Piece Bass Recorder; Key of F; Dark Brown",Yamaha,$444.99,$249.99,YAM-ACC-YRB-302B,086792507903,"Usually ships in 4-5 business days.",,,,,,,,,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
267,"2018-01-02 03:34:20",78,"2018-01-02 03:34:20",Yamaha,"Yamaha YRB-302B 4-Piece Bass Recorder; Key of F; Dark Brown",Yamaha,$444.99,$249.99,YAM-ACC-YRB-302B,086792507903,"Usually ships in 4-5 business days.",,,,,,,,,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
268,"2018-01-02 03:34:20",78,"2018-01-02 03:34:20",Yamaha,"Yamaha YRB-302B 4-Piece Bass Recorder; Key of F; Dark Brown",Yamaha,$444.99,$249.99,YAM-ACC-YRB-302B,086792507903,"Usually ships in 4-5 business days.",,,,,,,,,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
269,"2018-01-02 03:34:20",78,"2018-01-02 03:34:20",Yamaha,"Yamaha YRB-302B 4-Piece Bass Recorder; Key of F; Dark Brown",Yamaha,$444.99,$249.99,YAM-ACC-YRB-302B,086792507903,"Usually ships in 4-5 business days.",,,,,,,,,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
270,"2018-01-02 03:34:20",78,"2018-01-02 03:34:20",Yamaha,"Yamaha YRB-302B 4-Piece Bass Recorder; Key of F; Dark Brown",Yamaha,$444.99,$249.99,YAM-ACC-YRB-302B,086792507903,"Usually ships in 4-5 business days.",,,,,,,,,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
271,"2018-01-02 03:34:20",78,"2018-01-02 03:34:20",Yamaha,"Yamaha YRB-302B 4-Piece Bass Recorder; Key of F; Dark Brown",Yamaha,$444.99,$249.99,YAM-ACC-YRB-302B,086792507903,"Usually ships in 4-5 business days.",,,,,,,,,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
272,"2018-01-02 03:34:30",79,"2018-01-02 03:34:30",Yamaha,"Yamaha YRF-21Y Fife",Yamaha,$9.99,$7.99,YAM-ACC-YRF-21Y,086792960241,"Usually ships in 4-5 business days.",,,,,,,,,
273,"2018-01-02 03:34:30",79,"2018-01-02 03:34:30",Yamaha,"Yamaha YRF-21Y Fife",Yamaha,$9.99,$7.99,YAM-ACC-YRF-21Y,086792960241,"Usually ships in 4-5 business days.",,,,,,,,,
274,"2018-01-02 03:34:30",79,"2018-01-02 03:34:30",Yamaha,"Yamaha YRF-21Y Fife",Yamaha,$9.99,$7.99,YAM-ACC-YRF-21Y,086792960241,"Usually ships in 4-5 business days.",,,,,,,,,
275,"2018-01-02 03:34:30",79,"2018-01-02 03:34:30",Yamaha,"Yamaha YRF-21Y Fife",Yamaha,$9.99,$7.99,YAM-ACC-YRF-21Y,086792960241,"Usually ships in 4-5 business days.",,,,,,,,,
276,"2018-01-02 03:34:30",79,"2018-01-02 03:34:30",Yamaha,"Yamaha YRF-21Y Fife",Yamaha,$9.99,$7.99,YAM-ACC-YRF-21Y,086792960241,"Usually ships in 4-5 business days.",,,,,,,,,
277,"2018-01-02 03:34:30",79,"2018-01-02 03:34:30",Yamaha,"Yamaha YRF-21Y Fife",Yamaha,$9.99,$7.99,YAM-ACC-YRF-21Y,086792960241,"Usually ships in 4-5 business days.",,,,,,,,,
278,"2018-01-02 03:34:32",80,"2018-01-02 03:34:32",Yamaha,"Yamaha YRN-22B Sopranino Recorder; Beige",Yamaha,$9.99,$7.99,YAM-ACC-YRN-22B,086792507941,"Usually ships in 4-5 business days.",,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. Though other maker's plastic recorders may have a si"
279,"2018-01-02 03:34:32",80,"2018-01-02 03:34:32",Yamaha,"Yamaha YRN-22B Sopranino Recorder; Beige",Yamaha,$9.99,$7.99,YAM-ACC-YRN-22B,086792507941,"Usually ships in 4-5 business days.",,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. Though other maker's plastic recorders may have a si"
280,"2018-01-02 03:34:32",80,"2018-01-02 03:34:32",Yamaha,"Yamaha YRN-22B Sopranino Recorder; Beige",Yamaha,$9.99,$7.99,YAM-ACC-YRN-22B,086792507941,"Usually ships in 4-5 business days.",,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. Though other maker's plastic recorders may have a si"
281,"2018-01-02 03:34:32",80,"2018-01-02 03:34:32",Yamaha,"Yamaha YRN-22B Sopranino Recorder; Beige",Yamaha,$9.99,$7.99,YAM-ACC-YRN-22B,086792507941,"Usually ships in 4-5 business days.",,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. Though other maker's plastic recorders may have a si"
282,"2018-01-02 03:34:34",81,"2018-01-02 03:34:34",Yamaha,"Yamaha YRN-302B Sopranino Recorder; Dark Brown",Yamaha,$23.99,$17.99,YAM-ACC-YRN-302B,086792507958,,,,,,,,,,"The 300 Series offers a complete range of top quality recorders- from bass to sopranino. All these instruments deliver a rich body of sound, while providing the convenience of a durable, maintenance- free ABS resin construction. With their broad range of "
283,"2018-01-02 03:34:34",81,"2018-01-02 03:34:34",Yamaha,"Yamaha YRN-302B Sopranino Recorder; Dark Brown",Yamaha,$23.99,$17.99,YAM-ACC-YRN-302B,086792507958,,,,,,,,,,"The 300 Series offers a complete range of top quality recorders- from bass to sopranino. All these instruments deliver a rich body of sound, while providing the convenience of a durable, maintenance- free ABS resin construction. With their broad range of "
284,"2018-01-02 03:34:34",81,"2018-01-02 03:34:34",Yamaha,"Yamaha YRN-302B Sopranino Recorder; Dark Brown",Yamaha,$23.99,$17.99,YAM-ACC-YRN-302B,086792507958,,,,,,,,,,"The 300 Series offers a complete range of top quality recorders- from bass to sopranino. All these instruments deliver a rich body of sound, while providing the convenience of a durable, maintenance- free ABS resin construction. With their broad range of "
285,"2018-01-02 03:34:34",81,"2018-01-02 03:34:34",Yamaha,"Yamaha YRN-302B Sopranino Recorder; Dark Brown",Yamaha,$23.99,$17.99,YAM-ACC-YRN-302B,086792507958,,,,,,,,,,"The 300 Series offers a complete range of top quality recorders- from bass to sopranino. All these instruments deliver a rich body of sound, while providing the convenience of a durable, maintenance- free ABS resin construction. With their broad range of "
286,"2018-01-02 03:34:36",82,"2018-01-02 03:34:36",Yamaha,"Yamaha YRP-300B Set of 4 Recorders with Case",Yamaha,$316.99,$209.00,YAM-ACC-YRP-300B,881970003921,"Usually ships in 4-5 business days.",,,,,,,"Safe and Reliable Construction From selecting raw materials to designing manufacturing processes, Yamaha takes every step possible to ensure that their recorders are both safe and reliable. Yamaha recorders are manufactured at factories with ISO quality ",,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
287,"2018-01-02 03:34:36",82,"2018-01-02 03:34:36",Yamaha,"Yamaha YRP-300B Set of 4 Recorders with Case",Yamaha,$316.99,$209.00,YAM-ACC-YRP-300B,881970003921,"Usually ships in 4-5 business days.",,,,,,,"Safe and Reliable Construction From selecting raw materials to designing manufacturing processes, Yamaha takes every step possible to ensure that their recorders are both safe and reliable. Yamaha recorders are manufactured at factories with ISO quality ",,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
288,"2018-01-02 03:34:36",82,"2018-01-02 03:34:36",Yamaha,"Yamaha YRP-300B Set of 4 Recorders with Case",Yamaha,$316.99,$209.00,YAM-ACC-YRP-300B,881970003921,"Usually ships in 4-5 business days.",,,,,,,"Safe and Reliable Construction From selecting raw materials to designing manufacturing processes, Yamaha takes every step possible to ensure that their recorders are both safe and reliable. Yamaha recorders are manufactured at factories with ISO quality ",,"Based on the Baroque-era designs of J.H.J. Rottenburgh, the Yamaha 300 Series recorders deliver a rich body of sound while providing the convenience of a durable, maintenance-free ABS resin construction. With their broad range of tonal expression and thei"
289,"2018-01-02 03:34:38",83,"2018-01-02 03:34:38",Yamaha,"Yamaha YRS-20BB Transparent Soprano Recorder; Translucent Blue",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BB,086792615035,,,,,,,,"Playing characteristics Easy to play with precise, uniform intonation for players of all levels, perfect for the beginning musician.",,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
290,"2018-01-02 03:34:38",83,"2018-01-02 03:34:38",Yamaha,"Yamaha YRS-20BB Transparent Soprano Recorder; Translucent Blue",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BB,086792615035,,,,,,,,"Playing characteristics Easy to play with precise, uniform intonation for players of all levels, perfect for the beginning musician.",,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
291,"2018-01-02 03:34:38",83,"2018-01-02 03:34:38",Yamaha,"Yamaha YRS-20BB Transparent Soprano Recorder; Translucent Blue",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BB,086792615035,,,,,,,,"Playing characteristics Easy to play with precise, uniform intonation for players of all levels, perfect for the beginning musician.",,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
292,"2018-01-02 03:34:38",83,"2018-01-02 03:34:38",Yamaha,"Yamaha YRS-20BB Transparent Soprano Recorder; Translucent Blue",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BB,086792615035,,,,,,,,"Playing characteristics Easy to play with precise, uniform intonation for players of all levels, perfect for the beginning musician.",,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
293,"2018-01-02 03:34:41",84,"2018-01-02 03:34:41",Yamaha,"Yamaha YRS-20BG Transparent Soprano Recorder; Sour Apple Green",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BG,086792615059,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
294,"2018-01-02 03:34:41",84,"2018-01-02 03:34:41",Yamaha,"Yamaha YRS-20BG Transparent Soprano Recorder; Sour Apple Green",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BG,086792615059,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
295,"2018-01-02 03:34:41",84,"2018-01-02 03:34:41",Yamaha,"Yamaha YRS-20BG Transparent Soprano Recorder; Sour Apple Green",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BG,086792615059,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
296,"2018-01-02 03:34:41",84,"2018-01-02 03:34:41",Yamaha,"Yamaha YRS-20BG Transparent Soprano Recorder; Sour Apple Green",Yamaha,$9.99,$7.99,YAM-ACC-YRS-20BG,086792615059,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. ABS recorders are durable and easy to care for while providing a tone similar to that of natural wood. They offer an ideal amount of air resistance for eas"
297,"2018-01-02 03:34:43",85,"2018-01-02 03:34:43",Conn-Selmer,"Aristocrat Student Model TR500S Bb Trumpet, Silver Plated",Conn-Selmer,"$1,171.00","$1,371.00",CS-BO-TR500S,641064540011,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Bach Aristocrat instruments are brought to you by Conn-Selmer, the largest US manufacturer of band instruments. Aristocrat represents a premium line of value priced quality musical instruments for today's young players that are made to our exacting specif","The Bach Aristocrat TR500S Bb trumpet has a .460"" bore and a yellow brass bell that result in a responsive attack with a broad warm sound. The red brass leadpipe resists corrosion while the durable stainless steel piston material provides smooth and quick","Bach - .460"" bore, 1st slide thumb hook, red brass leadpipe, stainless steel pistons, plastic two-point valve guides, clear silver-plate finish, Bach 7C mouthpiece, 50912 molded case.",
298,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
299,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
300,"2018-01-02 03:34:44",86,"2018-01-02 03:34:44",Bach,"Bach Professional Model 18037 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18037,641064335471,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
