musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
143,"2018-01-23 00:56:23","Buffet Crampon R13 Bb Professional Grenadilla Clarinet",BC1131-5-0,"$4,725.00","This clarinet is one of Buffet Crampons historic models. Created in 1955 by Robert Carre, the R13 clarinet was a big hit in the United States and still meets with unprecedented success. Its tone is focused and rich, and it is powerful in all registers. Its flexibility lends itself to all repertoires: symphonies or chamber music, soloists, teachers, military bands, students or amateurs. Key: Sib Pitch: 440 Hz Body: carefully selected, treated and stained African blackwood Bore: poly-cylindrical according to the Buffet Crampon method Keys: 17 Rings: 6 Thumb rest: adjustable, enabling the use of a neck strap Keywork finish: silver plated or nickel silver Springs: blue steel springs for ease and accuracy of key movement Pads: superior quality, double fish skin",111923
144,"2018-01-23 00:56:28","Jupiter Student Bb Clarinet ABS Matte w/ Adjustable Thumb Rest",JCL700N,$595.00,"The Jupiter JCL700N (formerly the 637N) student model clarinet is considered by many to be the best clarinet for a beginner band student. This clarinet is made of an ABS resin body. Some advantages of this over a wood clarinet are that it is less expensive and not susceptible to cracking in changing humidity conditions. The C/G key riser was ergonomically designed with comfort in mind. An adjustable thumb rest and adjustable neck strap give the player more flexibility to set up his or her clarinet for comfort. This Jupiter beginner clarinet package also comes with sturdy case to provide protection for the instrument. Features: • Student Bb clarinet • ABS resin, matte finish, nickel silver bell ring • .583"" Bore, Offset Trill Keys, 65mm barrel • Specially designed C/G key riser • Forged nickel-plated nickel silver keys • Undercut tone holes • Adjustable thumb rest, adjustable neck strap • Includes mouthpiece and case",445053
145,"2018-01-23 00:56:35","Selmer USA Clarinet Outfit",CL301,$675.00,"The internal bore design of the Selmer CL301 compares to many professional handmade Bb clarinets. The use of carefully located tapers (conical) and straight (cylindrical) sections creates a smooth, consistent scale. The Selmer CL Series clarinets enable musicians of all ages and abilities to produce a refined, resonant tone quality. The shape of the Selmer CL301 clarinet bore ensures that is plays in tune with itself; play a low G, add the register key to produce the D a twelfth above, and check the pitch of both notesthey should register as in tune. Do the same with low A and middle E, low Bb and middle F, low Bn and middle F#. Critical undercutting of the tone holes refines this tuning process and enhances a full, even sound over the entire range. The Selmer CL301 makes playing the clarinet effortless. Key placement and size becomes very critical for young musicians. Small fingers can easily cover the profile and size of the CL301's ring keys. Ergonomic positioning of the left-hand little finger keys and throat A facilitates advanced technique. This clarinet's professional-style tapered pivot screws lends IT a light, positive action.",85229
146,"2018-01-23 00:56:39","Selmer USA Bb Bass Clarinet",1430P,"$2,925.00",".932"" bore, high-impact plastic body with brushed wood grain finish, re-curved neck, straight tone holes,18 keys - 7 covered finger holes - range to low Eb, nickel-plated keys-bell-mouthpipe, floor peg, G.M. Bundy hard rubber mouthpiece, wood shell case.",4865
147,"2018-01-23 00:56:44","Carlton Bb Student Clarinet, ABS with Case",CCL101,$460.00,"The Carlton CCL101 student model clarinet is constructed of ABS plastic with nickel-plated keys for easy tone production and durability. Includes case, mouthpiece, cap and ligature.",445717
148,"2018-01-23 00:56:50","Buffet Crampon R13 Green LinE Professional Bb Clarinet with Nickel Plated Keys",BC1131G-5-0,"$4,775.00","The Legendary Choice of Professionals was created in 1955 by Robert Carree and is the most popular professional clarinet in the world. Its tone is focused and rich, and it is powerful in all registers. Its flexibility lends itself to all repertoires: symphonies or chamber music, soloists, teachers, military bands, students or amateurs. Key : Bb Pitch : 440 Hz Bore : Poly-cylindrical Keys : 17 Rings : 6 Thumb rest : Adjustable Keywork finish : Nickel plated Springs : Blue steel Pads : Double fish skin Body : Green LinE",111925
149,"2018-01-23 00:56:56","Jupiter Grenadilla Bb Clarinet w/ Silver Plated Keys",JCL1100S,"$1,395.00","The JCL1100S features a left hand Eb key for assistance in technical passages, an ergonomic register key, adjustable ergonomic thumb rest, a ringless bell, natural finish with premium Grenadilla wood and a raised C/G tone hole for a natural left hand third finger position. FEATURES: • Select Grenadilla wood body provides a rich, warm tone throughout all registers • Offset register key and raised C/G tone hole allows for ergonomically correct hand position • French-Style case with cover for a professional look and excellent protection. SPECS: • Key of Bb • Select Grenadilla Wood Body • Ringless Bell • Silver-Plated Nickel Silver Keys • 14.65mm Bore • Adjustable Thumb Rest • Metal Tenons • 65mm Barrel • Comfortable C/G Key Riser • Left Hand Eb Key • Ergonomic Register Key • French-Style Case and Cover",483359
150,"2018-01-23 00:57:02","Vito ABS Bass Clarinet",L7168,"$2,925.00","Considered the best playing and most consistent student bass clarinet on the market, the Vito 7168 is free blowing, responsive and agile. The key mechanism is designed for smaller hands making it ideal for the school music program and the low Eb is mounted on the body as opposed to the bell. Durable ABS Body: The body of the Vito 7168 bass clarinet is made of a high impact, ABS resin (Plastic) whose density is similar to wood in its sound. This body holds up well under even the most brutal student use. Nickel Silver Keys: The nickel silver key work of the Vito 7168 is strong and resistant to bending. The special ""student"" design of this key work also fits well beneath the fingers of a young player. Specially Designed Student Mouthpiece: The mouthpiece of the Vito 7168 bass clarinet is designed to give the student clarinetist the best sound with as little embouchure change as possible. This mouthpiece promotes better center of tone and good embouchure habits.",350282
151,"2018-01-23 00:57:09","Selmer Prelude Bb Clarinet Outfit",CL711,$590.00,"As an affordable option for beginning students, the Prelude CL711 clarinet combines value and performance. Features:The small .569 complex bore gives students more resistance that helps develop a well controlled even focused mature sound with better projection at all dynamic levels.Specially designed drop forged, nickel-silver keys are durable and resistant to bending.The brushed composite body uses a denser material to provide a look, sound, and response similar to wood instruments.Prelude instruments are offered with a stylish lightweight case for easy travel.",364994
152,"2018-01-23 00:57:13","Yamaha Clarinet - Matte ABS Resin",YCL255,,"The new YCL-255 clarinets are the perfect start for young clarinet students. Made from durable ABS resin they are easy to handle and with the new adjustable thumb-rest and improved strap ring, they are now more comfortable to play. By removing the metal ring from the bell we have made the instrument even lighter yet it still remains very robust. Accurate intonation and immediate response help students to produce a round sound. Nickel-plated keys: Nickel-plated nickel silver keys deliver a clear focused tone. New adjustable thumb-rest and strap ring: A new adjustable thumb-rest accommodates different sized hands helping the player develop proper playing technique. In addition, a strap ring allows for the instrument to be held without extra effort. Firmer screws and silver soldered ring gives this new feature excellent durability. Features: Newly redesigned bell: A new bell made only of solid and durable ABS resin plastic results in a lighter instrument with improved response. A resonance chamber in the bell aids in projection and improves intonation in lower notes. Barrel design: A 65mm barrel based on high-end Yamaha clarinet designs produces a focused tone. Matte finish: The attractive matte finish simulates the actual grain of wood while providing the added durability of ABS resin plastic.",367085
153,"2018-01-23 00:57:16","Yamaha Bass Clarinet - Matte ABS Resin",YCL221II,"$2,749.99","Standard Series Bb Bass Clarinet, Key: Bb, Range to low Eb, Matte finish ABS resin body, 20keys, 7 covered finger holes, Nickel-plated keys and bell, Nickel-plated ligature and plastic mouthpiece cap. Specs: Keys Type: 20 keys, 7 covered finger holes Thumb-rest: Adjustable Toneholes: System Boehm ToneHoles Type: Straight tone holes Body: Matte ABS resin Keys: Nickel-plated nickel silver Key: Bb",251519
154,"2018-01-23 00:57:19","Jupiter 637N - Clarinet ABS Matte",JUP637N,"$460.00Original Price: $525.00","Student model clarinet with Duralene body, durable nickelsilver keys and bell rings. The adjustable thumb rest and strap hook allow this model to be comfortably positioned for students of all sizes.",343969
155,"2018-01-23 00:57:23","Jupiter Bb Bass Clarinet - 2-Piece Body, ABS w/Case",JBC1000N,"$2,650.00","The Jupiter JBC1000N Bass Clarinet is at home in a school's band, orchestra, jazz ensemble, or a recording studio. The Jupiter JBC1000N Bass Clarinet has a 2-piece body with an adjustable floor peg, inline trill keys, undercut tone holes, and comes with a space efficient wood-frame case. FEATURES: • Key of Bb • ABS Resin Body • Nickel-Plated Nickel Silver Neck • Nickel-Plated Nickel Silver Keys • Low Eb on Body • Leather Pads • Two-Piece Body • Multi-Section Wood-Frame Case",485913
156,"2018-01-23 00:57:26","Buffet Crampon B12 Bb Clarinet",BC2540-5-0,$799.00,"The B12 clarinets are made from ABS resin with an appearance and sound similar to that of genuine grenadilla wood. These models are lightweight, strong and easy to clean; perfect for even very young players. The B12 model has a very attractive and traditional design, with nickel-plated body rings, straight keywork and a traditional bell ring. The body is buffed to give the appearance of wood. The nickel silver keywork is cold forged and induction soldered, providing greater stability, precision and quality. The B12 model is mounted with double fish skin pads which ensure excellent sealing.",1816
157,"2018-01-23 00:57:32","Buffet Crampon E12 Grenadilla Clarinet w/ Silver Plated Keys",BC2512F-2-0,"$1,925.00","The new Buffet E12 continues to set a benchmark in quality clarinet outfits for young musicians. Built into the E12 are the customary Buffet finish specifications ensure that you have ease of play, reliable sounds, and accurate tuning. 17 keys with 6 rings, built into a unique bore design, include an adjustable thumb rest with a ring for a neck strap. The forged keys are coppered and silvered, and the natural granadilla wood is treated and lacquered for maximum protection, to ensure you produce fantastic sound from a finely crafted update. Features/Specification: Wooden body with specifically collected Grenadilla Silver-plated keywork & adjustable thumb rest 17 keys with 6 rings in a unique bore design Leather pads to ensure an airtight",384886
158,"2018-01-23 00:57:38","Buffet Crampon Tosca Professional Bb Bass Clarinet w/Low C",BC1195-2-0,"$16,875.00","This new TOSCA bass clarinet, conceived for the symphonic orchestras, broadens the spectrum of sound already appreciated in the existing B-flat and A models launched in 2004 and the E-flat model in 2010. Its well-focused sound and luminous tone, assisted by a unique new register key system, allows the most demanding musician the ability to play the instrument's entire repertoire with an exceptional freedom and confidence. Its intuitive, soundless TOSCA mechanism liberates the artist from the usual constraints imposed by the key action on the lower joint and the movements of the plateau keys of the instrument. Its price positioning will make this bass clarinet the best performing offer on the global market. The Tosca range is now completed with this unique brand new bass clarinet. Bb Professional Bass Clarinet Features: Wood : Grenadilla (Dalbergia Melanoxylon) Bore : New Tosca bore Design Tenons : Metal-capped Neck : Synthetic cork on tenon with neck adjusting screw Keys (design) : 24 silver-plated with Tosca design Keys (system) : Unique register key system (bright Bb) Keys (system) : Rubber dampers for soundless key action Thumb Key : Adjustable with new thumb key system Keys : New double low D & Eb Pads : Leather, leather with metal resonators, cork",479971
159,"2018-01-23 00:57:42","Yamaha Professional Clarinet S/P Keys - Grenadilla",YCL650,"$2,349.99","The 650 is an excellent alternative for those who are serious about their clarinet performance but need to watch their budget. The specifications of its bell, barrel, toneholes and other features are very close to those of the Custom SEV model, so its sound is warm, round, and deeply resonant. Made of carefully select and seasoned Grenadilla wood and boasting an enormous amount of handcrafting and hand finishing, the 650 features tapered toneholes which are undercut by hand for precise intonation and superior tonal balance. It also features beautifully sculpted keys whose touch has been regulated by master artisans for perfect balance Features: Optional Eb lever: YCL-650E with Eb lever is available as an optional extra. Specs: Keys Type: 17 Keys, 6 Rings Barrel length: 65mm Thumb-rest: Adjustable Toneholes: System Boehm ToneHoles: Tapered tone holes with tapered undercut Body: Grenadilla Keys: Silver-plated nickel silver Key: Bb",132858
160,"2018-01-23 00:57:45","Buffet Crampon R13 Professional Bb Clarinet with Silver Plated Keys",BC1131-2-0,"$5,399.00","The Legendary Choice of Professionals was created in 1955 by Robert Carree and is the most popular professional clarinet in the world. Its tone is focused and rich, and it is powerful in all registers. Its flexibility lends itself to all repertoires: symphonies or chamber music, soloists, teachers, military bands, students or amateurs. Key : Bb Pitch : 440 Hz Body : Dalbergia Melanoxylon, Stained African blackwood Bore : Poly-cylindrical / .574 Keys : 17 Rings : 6 Thumb rest : Adjustable Keywork finish : Silver plated Springs : Blue steel Pads : Double fish skin Includes : Deluxe Case and HB Ligature",111933
161,"2018-01-23 00:57:48","Buffet Crampon Prestige Bass Clarinet Low C",BC1193,"$15,450.00","The Prestige BC1193 bass clarinet is a perfect representative of Buffet Crampons savoir-faire at its highest level. It has an Eb/Ab lever and a low G resonance key, and is equipped with a double D spatula and a triple D spatula. Key: Bb Pitch: 440/442 Hz Body: Natural African blackwood Neck: Two-piece adjustable Bell: Silver plated German silver Tenons: Metal-capped - Low G resonance - Eb/Ab lever - Down to C - Double D spatula - Triple D spatula - Double register mechanism Thumb rest: Adjustable Keywork finish: Silver plated Springs: blue steel springs for ease and accuracy of key movement Pads: Leather and cork",111927
162,"2018-01-23 00:57:54","Le Blanc Julian Bliss Series Grenadilla Clarinet",L210N,"$1,575.00","In collaboration with clarinetist Julian Bliss, the Leblanc Bliss clarinets were designed to be high quality, affordable instruments. These clarinets are free blowing, but still allow the players to create a beautiful tone due to the unique bore design, undercut tone holes, voicing groove in the bell, and specially designed ringless BLISS barrel and bell. Leblanc Bliss clarinets are made from unstained, aged, grenadilla wood. Adjustment screws on the crow's foot and pinky keys make it make it easy to keep keys in adjustment. The Leblanc Bliss clarinet not only has a beautiful, seamless look, but it also will help players achieve a smooth scale, even intonation, and beautiful tone. - Unstained aged grenadilla wood Medium small bore for big sound but well controlled. - Very free blowing K10S Woodwind Company Hard Rubber mouthpiece- high quality and works well with the Bliss clarinets - BLISS ringless bell and barrel - ringless design is lighter and specially designed for resonance - Voicing groove in bell - controls the upper register more effectively - Over and undercut tone holes - better intonation and feel - High Chrome nickel silver - more brilliant shine and highly durable - Adjustable thumb rest with neck strap ring - Bonade Ligature and cap - nickel silver - Black Valentino pads - Backpack case",387883
163,"2018-01-23 00:57:57","Selmer Seles Presence - Bb Clarinet - Silver Plated Keys",B16PRESENCEDIR,"$4,599.00","Henri SELMER Paris unveils the Presence model clarinet under the new brand SeleS. Thanks to its innovative bore design, this clarinet has unique acoustic qualities that provide ease of tone production, exceptional homogeneity and above all an instrument that is easy to play. The sound of the Presence clarinet is a mix of harmonic richness, and timbre; essential characteristics to the instrument. Also, the research done on the position and size of the tone holes has given this clarinet unrivalled intonation. Specially designed keys, as well as new key orientations and positions, provide unmatched mechanical precision and response combined with player comfort. The grenadilla wood is selected, delicately worked, naturally treated, lacquered and waterproofed for a protection and finish at the top of its class. This clarinet comes equipped with Valentino pads, preferred by many clarinettists and recommended by experienced repairers for their seal, stability and durability. Features:Key: B-flatTuning: 440-442 HzBarrel: 66,5 mmKeywork: silver-platedAdjustable thumb restValentino padsHenri SELMER Paris hard rubber mouthpieceSeleS case",421163
164,"2018-01-23 00:57:59","Jupiter Bb Bass Clarinet - 1-Piece Body, ABS w/Case",JBC1000NP,"$2,650.00","The Jupiter JBC1000NP Bass Clarinet is at home in a school's band, orchestra, jazz ensemble, or a recording studio. The Jupiter JBC1000NP Bass Clarinet has a 1-piece body with an adjustable floor peg, inline trill keys, undercut tone holes, and a wood-frame case. FEATURES: • ABS resin body provides a durable alternative to a wood body perfect for rigorous playing demands without sacrificing tonal quality • Inline trill keys are extremely durable and are less susceptible to moisture accumulation further extending pad life • A wood-frame case is easier to transport and requires less space when stored SPECS: • Key of Bb • ABS resin body • Nickel-plated nickel silver neck and keys • Low Eb on body • Leather pads • One-piece body • With one-section wood-frame case",499470
165,"2018-01-23 00:58:06","Buffet Crampon Premium Student Bb Clarinet",BC2539-2-0,$730.00,"The Premium family of clarinets are for beginners on a budget who want to take part in the Buffet Crampon universe right from the start. The Premium's acoustics originate from its special processed bore, fashioned after the celebrated E13 and E12F models, allowing an ease of play and air flow without precedent in the student clarinet market. The Premium clarinet also benefits from the expertise of French craftsmanship, resulting in very balanced, accurate notes and response.",505832
166,"2018-01-23 00:58:10","Leblanc Serenade Bb Clarinet w/Silver Keys",L225S,"$1,750.00","The Leblanc Serenade, featuring eye catching unstained Grenadilla wood, precision engineered key-work and a beautiful rich sound, is the perfect instrument for every aspiring Clarinetist. Features: • Grenadilla wood which is aged for a minimum of ten years • Innovations in tone hole placement for superior response and intonation across the range of the instrument • Low E reinforcement bar for added strength on the lower keys • Innovative barrel design to allow just enough resistance for the instrument to speak in the player's voice • Valentino synthetic pads • Leblanc hard rubber mouthpiece • Included case features backpack straps, shoulder strap and carrying handle for convenience, and ample storage in the back pocket. • Every single part of the Serenade is made in the USA. Specifications: Wood barrel, body and bell - Grenadilla Keys - Silver plate Bore - .577 complex Barrel - 66 mm Mouthpiece - Leblanc K10 Hard Rubber Mouthpiece Ligature and Cap - Leblanc Nickel Case - Carbon front, canvas side and back, backpack straps, shoulder strap and carrying handle",500950
167,"2018-01-23 00:58:15","Buffet Crampon R13 Professional Bb Clarinet with Nickel Plated Keys",BC1231-5-0,"$5,799.00","The Legendary Choice of Professionals was created in 1955 by Robert Carree and is the most popular professional clarinet in the world. Its tone is focused and rich, and it is powerful in all registers. Its flexibility lends itself to all repertoires: symphonies or chamber music, soloists, teachers, military bands, students or amateurs. Key : Bb Pitch : 440 Hz Body : Dalbergia Melanoxylon, Stained African blackwood Bore : Poly-cylindrical / .574 Keys : 17 Rings : 6 Thumb rest : Adjustable Keywork finish : Nickel plated Springs : Blue steel Pads : Double fish skin Includes : Deluxe Case",111924
168,"2018-01-23 00:58:24","Selmer CL601 Aristocrat Bb Clarinet",CL601,$575.00,"The Aristocrat CL601 is designed to match affordability with quality designs and attention to craftsmanship. Features:Composite body0.569"" borenickel plated keysplastic mouthpiececase",215903
169,"2018-01-23 00:58:29","Selmer Paris Bb Grenadilla Bass Clarinet - Low C",67DIR,"$16,325.00","About the Model 67 Selmer Paris has a long history of creating the highest quality professional clarinets. The Low C Privilege features silver plated nickel silver keywork, silver plated brass bell, and stainless steel needle springs. It also features the C85 professional bass clarinet mouthpiece. The 67 is known for its rich sound and easy response, making it one of the most beloved bass clarinets on the market. Features: - Key of Bb - Range to Low C - Silver plated nickel (silver has more texture than nickel, which makes it easier to finger fast technique) - Grenadilla wood - Silver plated brass bell - Bore: Upper 23.5mm, lower 23.4 mm - stainless steel needle springs - High quality leather pads (get a perfect seal, but are soft enough to prevent ""slapping"" key noise)",225282
170,"2018-01-23 00:58:34","Selmer Paris Professional Model 65 Bb Bass Clarinet - Privilege - Low Eb",65DIR,"$14,325.00","PRIVILEGE Haled as the next great breakthrough in clarinet design, the Privilege Series clarinets are known for their efficiency and reliability, and offer a rich, full bodied sound, impeccable tuning and evenness of colour that are the trademarks of Selmer Paris. This favourite of orchestral players has unparalleled power, as well as great response, dynamic control and an extensive colour palette. The keywork has been extensively re-worked to ensure comfort and security while the tuning is balanced over all registers. Specifications:Model: 65Key: BbBody: EbonyNeck: Silver Plated Nickel SilverBell: Silver Plated BrassRange: Low EbBore Diameter: 23.5mm/23.4mmPitch: 442Key System: BoehmKeywork: Silver Plated Nickel Silver & BrassPads: Leather w/ResonatorsSprings: Stainless Steel/NeedleThumb Rest: FixedPeg: AdjustableMouthpiece: Selmer Paris C85-115Ligature/Cap: Selmer Paris Silver PlatedCase: Selmer Paris ""Lite"" Case",225283
171,"2018-01-23 00:58:36","Eastman Strings 1/2 Bass Outfit","VB95T 1/2 OF","$3,795.00","The Samuel Eastman model 95 bass is built with a fully carved spruce top, just like the model 90 bass, but it is finished with a hand-applied shaded varnish to give it a special antique appearance. Fully carved solid spruce topSturdy laminated back and ribsSolid ebony fingerboardSolid brass tuning machinesSpecial hand-applied shaded antique-style varnishOutfit includes Presto padded bag and K.Holtz FG bow (German or French frog)1/2 size",424776
172,"2018-01-23 00:58:38","Stentor Laminated Rockabilly Bass Outfit","ST1950L 3/4 OF","$1,675.00","A robust and great sounding Double Bass Ideally suited for Bluegrass and Rockabilly Bass Styles at a very affordable price!",304065
173,"2018-01-23 00:58:41","Eastman Strings 3/4 Bass Outfit","VB95T 3/4 OF",,"The Samuel Eastman model 95 bass is built with a fully carved spruce top, just like the model 90 bass but it is finished with a hand-applied shaded varnish to give it a special antique appearance. Fully carved solid spruce top Sturdy laminated back and sides Solid ebony fingerboard Solid brass tuning machines Special hand-applied shaded antique-style varnish Outfit includes Presto padded bag and K.Holtz FG bow 3/4 size",251426
174,"2018-01-23 00:58:44","Yamaha Silent Bass",SLB200,"$4,899.99","The SLB-200 incorporates a semi-hollow body design and new pickup system that combine to deliver a serious sound that demands to be heard. Played pizzicato or with a bow it feels and sounds good, very close to the real thing. Increased Portability A performance-oriented bass, the SLB-200 is designed with a compact body and detachable frame that makes transport to and from the gig a breeze. Improved Tone Quality Built-in electronics offer plug-and-play simplicity while its full-bodied tone lets it fit naturally into any jazz setting or add a unique texture to a pop gig. Volume, Treble, and Bass controls on the SLB-200 provide straightforward control over the instruments tone while the instruments active electronics offer plug-and-play operation without the need of external pre-amplification. Unique Pickup and Bridge Positioning The SLB-200 utilizes a sophisticated Piezo pickup system positioned directly underneath the bridge to deliver optimum tone quality. A height adjustable bridge found on both the SLB-200 and SLB-100 lets you adjust the height to meet personal playing preferences.",198489
175,"2018-01-23 00:58:46","Palatino Electric Upright Bass - Sunburst",VE-500,"$1,199.00","nspired by old world craftsmanship and the artistry of Italian design, Palatino takes its name from a central hill in Rome where ancient emperors built their palaces. It is from these origins that provide Palatino its passion for incredibly crafted and meticulously detailed musical instruments. Since 1994, Palatino has been devoted to bringing together the beauty of tradition with the strength of contemporary technology to classic instruments for the world to enjoy. Palatinos line of string instruments include violins, violas, cellos and basses, most of which are hand-carved and offered in golden brown or oil varnish finishes. Palatino violins were the top selling student violins in 2003, signifying the brands strong commitment to the educational market. After ten years of continued success, Palatino reintroduced its line of wind instruments in 2004 with a family that included trumpets, clarinets, flutes and saxophones. Redesigned trumpets available with nickel/silver valves and saxophones with die cast keys were just some of the new items developed for the market. The glorious line of winds matched Palatinos efforts for quality, durability and affordability of musical instruments. VE-500 Solid Spruce Top Maple Back & Sides Ebony Fingerboard Piezo Transducer Pickup Active Tone & Volume Controls Carrying Bag with Backpack Straps Available in Sunburst or Black Finish",354490
176,"2018-01-23 00:58:50","NS Designs CRT Series Double Bass - 4 String",CR4T,"$4,499.00","The new ""traditional"" version of the NS Double Bass is set up to satisfy the needs of the experienced upright bassist. Acoustic Helicore Hybrid strings by D'Addario, specially designed for NS basses, are standard on both 4 and 5 string CRT models. These deliver a classic upright tone, warm and percussive, with a great response to the bow. The bridge is raised to lift the strings above the fingerboard for action typical of the acoustic upright. Higher string tension and action make it possible to ""dig in"" like on an acoustic, with reserves of rich sound that can be eased back for a traditional tone, or brought forward for exciting new sounds. Standard, 106 cm acoustic upright scale length is employed to insure that fingering and string tension will be very close to conventional instruments. The neck shape is traditional, except that the small body allows unrestricted access to the upper register of the fingerboard. A small brass button on the back of the neck provides a tactile reference for the traditional ""D neck"" position. Dot markers provide a subtle but effective intonation reference. The exclusive Polar pickup has 2 modes of operation, ""arco"" and ""pizzicato"", that may be blended together. When blended equally (balance control centered) the response is similar to an acoustic upright. The arco mode enhances sensitivity to the bow and the plucked response is extraordinarily percussive. In the pizzicato mode, the percussive attack is reduced for a smooth sustained response. Bass and Treble EQ controls, in combination with the Polar pickup options, provide tremendous tonal range. An End Pin Stand is standard equipment with the CRT series. The fully adjustable mono-pod design allows the player to set the instrument in a position like that of an acoustic double bass. The point where the end pin touches the floor can be easily adjusted so that the weight of the instrument is centered over the tip. This balances the instrument leaving both hands free for expressive play.",233126
177,"2018-01-23 00:58:52","NS Designs NXTa 4-String Electric Bass - Amber Sunburst",NXT4A-BASS-ABS,"$2,099.00","THE NXTa Active Series double bass shares the classic body design, ergonomics and performance support options of the CR and EU Series. Available in 4 and 5 string configurations, these instruments are produced in the Czech Republic by the same craftsmen who build NS Design's most advanced instruments. Features • Active/Passive modes • Eco-Friendly Operation - NXTa instruments are battery-free • Solid maple body and neck and graduated fingerboard Specifications • Scale Length: 106 cm (41.73"") • Strings: 4 or 5 (Low B or high C). Equipped with NS Contemporary Bass Strings by D'Addario. Compatible with most standard upright bass strings. • Body/Neck: Solid, straight grain maple, with maple face (Satin Black model) or flame maple face (Sunburst model) on body • Fingerboard: Hand-graduated. Intonation referenced with cascading dot markers • Truss Rod: Single Action, accessible at nut • Tuning Hardware: 12:1 ratio, fully encased worm gear tuners, black finish • Bridge Pickup: The Polar directional piezo pickup system responds selectively to either vertical vibration (for the sustained plucked sound, like an electric bass guitar), or lateral vibration (for dynamic bowing, and a percussive plucked sound)",492462
178,"2018-01-23 00:58:57","Stentor Standard Bass Outfit 3/4 Size","ST1950 3/4 OF","$2,299.00","The Stentor Student Double Bass designed as a low price model to suit limited budgets. The front is hand carved from solid spruce, back and sides made from laminated maple. Complete with cover and bow.",149335
179,"2018-01-23 00:59:03","NS Designs EU Upright Bass 5 String EMG Pickup",EU5-BASS,"$6,999.00","Our most sought after model, the EU Series double bass is made in the Czech Republic to the exact specifications of the original US Series instrument. The revolutionary design is molded with concentric laminations of graphite and rock maple that run the entire length of the instrument for maximum sonic integrity. The back of the neck is curved inward to follow the arch of the graphite fingerboard, resulting in a slim, easy to play neck with full access to the upper register The Polar pickup system, with its ability to respond to lateral and vertical vibration separately or both at once, is uniquely suited to an instrument that is both bowed and plucked. A fabulous bowed response and drum like pizzicato attack are characteristic of the lateral mode, while the sustained pizz. response of the vertical mode creates a new dimension for the upright bass. Magnetic pickups by EMG add a smooth ~Selectric~T option to the sound pallet. With active EQ and full control of pickup selection, the sonic options are virtually unlimited. Available in 5 and 6 stringed models, the EU Series Double Bass, designed by Ned Steinberger, is in a class of its own, offering the bassist unparalleled performance and tonal quality. FEATURES: MAPLE/GRAPHITE LAMINATE: The body and neck employ a unique laminating process combining 27 alternate thin layers of maple (for the feel and warmth of wood), and graphite fibers (for brilliance, consistent sustain, and stability) adhered in an epoxy matrix. The result: remarkable strength & tonal brilliance. CONCENTRIC NECK, BODY, AND PEGHEAD: The back of the neck is curved inward to follow the arch of the fingerboard, creating a broad recess for the thumb that gives the neck a slim, fast feel for its entire length and ensures structural integrity from neck to body. PICKUPS: The EU Series Double Bass features the unique Polar bridge-mounted piezo pickup system, which can sense either lateral or vertical string vibration - or both! Set in the lateral mode, the pickup has unparalleled sensitivity in the direction of the bow. In the vertical mode, plucked notes are remarkably even and sustained. The low-impedance EMG magnetic pickups incorporate individually adjustable coils and neodymium magnets. ACTIVE EQ AND MIXER: Controls include volume, blend controls for the magnetic and piezo pickups, , and individual bass EQ & treble EQ controls.",383793
180,"2018-01-23 00:59:07","Stentor Laminated Rockabilly Bass - Black","ST1950BK 3/4 OF","$1,675.00","Description: Stentor Student Rockabilly Bass Outfit, 3/4 size only. Hand-carved solid spruce front. Back and sides made from laminated maple. Metallic Black finish. Brass machine heads. Outfit includes good quality wood bow with natural horsehair and padded rayon cover with bow and accessory pockets.",346794
181,"2018-01-23 00:59:14","Stentor Student II Bass Outfits","ST1438 3/4 OF","$2,925.00","The Stentor Student II double bass is made to a high standard and offers good playability. It is carved from solid tonewoods with a solid spruce front and maple back and sides and is ideal for student players. It comes with a padded rayon cover with bow and accessory pockets and a good quality wood bow. Double bass outfit includes bass, cover and bow. Features • Solid carved spruce front • Solid carved maple back & sides • Amber brown varnish • Full plate brass machine heads • Padded rayon cover • Good quality wood bow",312264
182,"2018-01-23 00:59:19","David Gage Strings Czech-Ease Acoustic Road Bass, Hybrid H1 - Tineo","H1 TINEO","$5,995.00","The Hybrid H1 Czech-Ease bass adds a carved top to the same plywood ribs and back as the Standard Czech-Ease. David made this model for those players who demand portability paired with a sophisticated, orchestral-grade response to the bow. The H1 Czech-Ease's authentic arco tone is unmistakable and augments the already punchy pizzicato sound. The Hybrid H1 has a Tineo finish. Comes with: 1 Realist Transducer 1 Mooradian-brand Ultralight Czech-Ease Cover D'Addario Helicore or Thomastik Spirocore Strings",345774
183,"2018-01-23 00:59:22","Stentor Student II Bass Outfit 4/4","ST1438 4/4 OF","$2,925.00","The Stentor Student II double bass is made to a high standard and offers good playability. It is carved from solid tonewoods with a solid spruce front and maple back and sides and is ideal for student players. It comes with a padded rayon cover with bow and accessory pockets and a good quality wood bow. Double bass outfit includes bass, cover and bow. Features • Solid carved spruce front • Solid carved maple back & sides • Amber brown varnish • Full plate brass machine heads • Padded rayon cover • Good quality wood bow",312266
