system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
82,"2020-05-03 04:03:25","Steering, break, suspension",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-03 00:50:51",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-02 23:49:10",2002,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
83,"2020-05-03 04:03:25",Upholstery,3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-03 00:50:51",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-02 23:49:10",2002,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
84,"2020-05-03 04:03:25","Body parts",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-03 00:50:51",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-02 23:49:10",2002,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
85,"2020-05-03 04:03:37",Engine,3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-03 00:50:53",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-02 23:49:10",2003,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
86,"2020-05-03 04:03:37",Transmission,3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-03 00:50:53",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-02 23:49:10",2003,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
87,"2020-05-03 04:03:37","Electrical equipments, exhaust, heater",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-03 00:50:53",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-02 23:49:10",2003,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
88,"2020-05-03 04:03:37","Steering, break, suspension",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-03 00:50:53",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-02 23:49:10",2003,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
89,"2020-05-03 04:03:37",Upholstery,3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-03 00:50:53",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-02 23:49:10",2003,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
90,"2020-05-03 04:03:37","Body parts",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-03 00:50:53",3.5RL,"3C200001 - 3C799999",4,C35A2,3.5RL,2003,4AT,15,"2020-05-02 23:49:10",2003,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
91,"2020-05-03 04:03:45",Engine,3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-03 00:50:56",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
92,"2020-05-03 04:03:45",Transmission,3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-03 00:50:56",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
93,"2020-05-03 04:03:45","Electrical equipments, exhaust, heater",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-03 00:50:56",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
94,"2020-05-03 04:03:45","Steering, break, suspension",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-03 00:50:56",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
95,"2020-05-03 04:03:45",Upholstery,3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-03 00:50:56",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
96,"2020-05-03 04:03:45","Body parts",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-03 00:50:56",3.5RL,"4C000001 - 4C199999",4,C35A1,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
97,"2020-05-03 04:03:48",Engine,3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,17,"2020-05-03 00:50:56",3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
98,"2020-05-03 04:03:48",Transmission,3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,17,"2020-05-03 00:50:56",3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
99,"2020-05-03 04:03:48","Electrical equipments, exhaust, heater",3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,17,"2020-05-03 00:50:56",3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
100,"2020-05-03 04:03:48","Steering, break, suspension",3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,17,"2020-05-03 00:50:56",3.5RL,"4C200001 - 4C799999",4,C35A2,3.5RL,2004,4AT,16,"2020-05-02 23:49:10",2004,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
