musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
125,"2018-01-23 21:01:01",image/jpeg,ea96755af431455d4473d6a18d784d54838d6410,26989,/ea/96/75/5a/ea96755af431455d4473d6a18d784d54838d6410.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/ea/96/75/5a/ea96755af431455d4473d6a18d784d54838d6410.jpg,181,"2018-01-23 00:59:14","Stentor Student II Bass Outfits","ST1438 3/4 OF","$2,925.00","The Stentor Student II double bass is made to a high standard and offers good playability. It is carved from solid tonewoods with a solid spruce front and maple back and sides and is ideal for student players. It comes with a padded rayon cover with bow and accessory pockets and a good quality wood bow. Double bass outfit includes bass, cover and bow. Features • Solid carved spruce front • Solid carved maple back & sides • Amber brown varnish • Full plate brass machine heads • Padded rayon cover • Good quality wood bow",312264
126,"2018-01-23 21:01:06",image/jpeg,774e5d37b28588a19eda94cbe5b846c976ed8045,4543,/77/4e/5d/37/774e5d37b28588a19eda94cbe5b846c976ed8045.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/77/4e/5d/37/774e5d37b28588a19eda94cbe5b846c976ed8045.jpg,182,"2018-01-23 00:59:19","David Gage Strings Czech-Ease Acoustic Road Bass, Hybrid H1 - Tineo","H1 TINEO","$5,995.00","The Hybrid H1 Czech-Ease bass adds a carved top to the same plywood ribs and back as the Standard Czech-Ease. David made this model for those players who demand portability paired with a sophisticated, orchestral-grade response to the bow. The H1 Czech-Ease's authentic arco tone is unmistakable and augments the already punchy pizzicato sound. The Hybrid H1 has a Tineo finish. Comes with: 1 Realist Transducer 1 Mooradian-brand Ultralight Czech-Ease Cover D'Addario Helicore or Thomastik Spirocore Strings",345774
127,"2018-01-23 21:01:08",image/jpeg,888c42db28129130c6662865cc99108e90027de8,7618,/88/8c/42/db/888c42db28129130c6662865cc99108e90027de8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/88/8c/42/db/888c42db28129130c6662865cc99108e90027de8.jpg,183,"2018-01-23 00:59:22","Stentor Student II Bass Outfit 4/4","ST1438 4/4 OF","$2,925.00","The Stentor Student II double bass is made to a high standard and offers good playability. It is carved from solid tonewoods with a solid spruce front and maple back and sides and is ideal for student players. It comes with a padded rayon cover with bow and accessory pockets and a good quality wood bow. Double bass outfit includes bass, cover and bow. Features • Solid carved spruce front • Solid carved maple back & sides • Amber brown varnish • Full plate brass machine heads • Padded rayon cover • Good quality wood bow",312266
128,"2018-01-23 21:01:13",image/jpeg,4b51f6d2ffbeeb075173529cea29d164432a684a,3099,/4b/51/f6/d2/4b51f6d2ffbeeb075173529cea29d164432a684a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/4b/51/f6/d2/4b51f6d2ffbeeb075173529cea29d164432a684a.jpg,184,"2018-01-23 00:59:24","NS Designs CR Series Double Bass",CR4M,"$4,749.00","The CR Series electric upright bass, with its exceptional versatility and tone quality, is fast becoming an indispensable tool for the serious bassist. The lean, solid-body CR Series bass takes its place in a long history of fine instruments crafted in the Czech Republic. Available in 4 and 5 stringed models, the CR Series is made from select maple and ebony. The full scale fingerboard is graduated for consistent response from note to note, with adjustable relief and bridge height to suit all playing styles. Our Polar bridge pickup system combines great sound with directional sensitivity, for a rich and expressive response to pizzicato and arco technique. Optional EMG magnetic pickups expand the range to include classic electric bass sounds. According to Bass Player magazine, the Czech made CR Series ""boasts impeccable craftsmanship from a country with a reputation for quality upright bass building. Its clean esthetics, excellent playability and great sound put it ahead of the pack."" Three interchangeable support systems are available for the bass: the self supporting tripod stand, the more conventional end pin stand and the shoulder strap assembly for full mobility. MAPLE BODY AND NECK: The body and neck of the CR Series Double Bass are crafted of solid European hard maple, with a flame maple face. The neck has a traditional upright shape, but with extended access to the upper register of the fingerboard. The solid-body body design enhances sustain and clarity and is resistant to the effects of temperature change and humidity. EBONY FINGERBOARD: The seasoned ebony fingerboard is hand graduated to insure that each note is even and buzz free. An adjustable truss rod allows for precise relief adjustment for different strings and playing style. Small dots across the neck provide accurate position markers. POLAR BRIDGE PICKUP SYSTEM: The Polar pickups can sense either lateral or vertical string vibration - or both! Set in the lateral mode, the pickup has unparalleled sensitivity in the direction of the bow. In the vertical mode, plucked notes are remarkably even and sustained. EMG MAGNETIC PICKUPS: The low-impedance EMG pickups incorporate individually adjustable coils and neodymium magnets. Each coil is buffered separately for a full sound quality with very low noise. (Magnetic pickups pare optional. Only models marked with the letter M have magnetic coils.) ACTIVE EQ AND MIXER: Controls include volume, a blend control for magnetic and piezo pickups, a toggle switch to select the mode of the Polar pickup and individual bass EQ & treble EQ controls. The 18 volt power supply insures plenty of reserve overhead for full dynamics. ADJUSTABLE BRIDGE: Two screws in the back of the body are used to adjust the bridge up and down. This allows the instrument to be set up to meet the requirements of many different playing styles.",179320
129,"2018-01-23 21:01:15",image/jpeg,07137ab3cb3ea5dbf37da9f040975c3be9c86478,4887,/07/13/7a/b3/07137ab3cb3ea5dbf37da9f040975c3be9c86478.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/07/13/7a/b3/07137ab3cb3ea5dbf37da9f040975c3be9c86478.jpg,185,"2018-01-23 00:59:27","Gemeinhardt 2SP Closed-Hole Student Flute, C Foot",2SPJ,$475.00,"The 2SP has been a standard and reliable instrument choice for decades and remains the most popular instrument selected by dealers and educators for beginning flutists. With an unprecedented level of quality control, including two tiers of professional, magnehelic bench testing, the 2SP provides a solid foundation for student musicians to build on. Comes with case.",44237
130,"2018-01-23 21:01:16",image/jpeg,f2a924af4e875f8a6071c8f65c94335f6e23c828,4594,/f2/a9/24/af/f2a924af4e875f8a6071c8f65c94335f6e23c828.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/f2/a9/24/af/f2a924af4e875f8a6071c8f65c94335f6e23c828.jpg,186,"2018-01-23 00:59:30","Jupiter JFL710 Closed Hole, Offset G, Silver Plated C Flute",JFL710,$565.00,"The Jupiter JFL710 student flute is quickly becoming the standard for flutes in the band room. Featuring plateau keys, top adjustment screws and ribbed construction, the JFL710 is the choice for the beginning flutist. FEATURES: • Silver-Plated nickel silver body and headjoint combine to provide not only durability but enhanced tonal quality and lasting beauty • Plateau Keys facilitate easier fingering for both the younger student as well as the more mature player • Offset G Key allows for more comfortable hand position reducing tension in the hands and wrists promoting more agile key response and reduced fatigue SPECS: • Key of C • Silver-Plated Nickel Silver Body • Silver Plated Headjoint • Silver-Plated Nickel Silver Keys • Offset G • Plateau Keys • Top Adjustment Screws • Ribbed Construction • ABS Molded Case",487525
131,"2018-01-23 21:01:20",image/gif,02593b844d0dc7e1f1972ba32e5fdbfb036e47b4,10289,/02/59/3b/84/02593b844d0dc7e1f1972ba32e5fdbfb036e47b4.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/02/59/3b/84/02593b844d0dc7e1f1972ba32e5fdbfb036e47b4.gif,187,"2018-01-23 00:59:38","Armstrong Closed Hole Student Model Flute",102A,$565.00,"Our ""Classic"" closed hole model for beginning students. Played and recommended for generations by teachers worldwide, this model is the first choice in the American tradition for learning the flute. This silver-plated model includes a ""Progressive"" style headjoint which flute teachers have chosen for its crisp response and ease of playing. Key cups are our special signature flat cup to help prevent air leakage. Heavy plating and sturdy mechanism assure that your student will play this model for years to come. The adjusting screws are top mounted. This is the preferred mechanism for easy repair.",57833
132,"2018-01-23 21:01:22",image/jpeg,b2e225b104bc71a2a205c9fd8c1efa461bf2659f,6480,/b2/e2/25/b1/b2e225b104bc71a2a205c9fd8c1efa461bf2659f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b2/e2/25/b1/b2e225b104bc71a2a205c9fd8c1efa461bf2659f.jpg,188,"2018-01-23 00:59:45","Gemeinhardt Closed Hole Flute - Black Nickel Finish",2BLK,$530.00,"A Gemeinhardt student flute featuring a special black nickel-coated finish for the headjoint, body, keys and foot. Similar to the Gemeinhardt 2SP student flute, which has been a standard and reliable instrument choice for decades and remains the most popular instrument selected by dealers and educators for beginning flutists. With an unprecedented level of quality control including two tiers of professional magnehelic bench testing, the Gemeinhardt 2SP/2BLK provides a solid foundation for student musicians to build on. The BLK Series 2BLK student flute has a special black nickel coated finish to set it apart. It has a J1 model headjoint, with plateau keys, C foot and comes with a C3 case. Specifications:Head Finish: Black Nickel-PlatedHead Joint Shape: StraightHead Joint Model: J1Body Finish: Black Nickel-PlatedFoot Finish: Black Nickel-PlatedKey Finish: Black Nickel-PlatedKey Style: Closed-HoleKey Arm Style: Y-ArmInline/Offset?: OffsetFoot Joint Options: C FootSkill Level: StudentCase Type: Black NylonCase Cover: Black Nylon",409297
133,"2018-01-23 21:01:25",image/jpeg,94fc43858388a6c766960698100fd48b6d7a65a6,6513,/94/fc/43/85/94fc43858388a6c766960698100fd48b6d7a65a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/94/fc/43/85/94fc43858388a6c766960698100fd48b6d7a65a6.jpg,189,"2018-01-23 00:59:51","Gemeinhardt 30B-BLK - Black Nickel Flute - Offset G - Sterling Silver Lip-plate",3OB-BLK,$740.00,"The BLK Series 3OB-BLK conservatory flute is modeled after the Gemeinhardt 3OB conservatory flute. It has Gemeinhardt's signature special black nickel-coated finish with silver-plated open-hole keys, and a solid silver lip and riser. It also comes with a B footjoint that offers the specifications many teachers recommend for a student ready to purchase their first step-up flute. Specifications:Head Finish: Black Nickel-PlatedHead Joint Shape: StraightHead Joint Model: NG1Body Finish: Black Nickel-PlatedFoot Finish: Black Nickel-PlatedKey Finish: Silver-PlatedKey Style: Open-HoleKey Arm Style: Y-ArmInline / Offset: Optional Inline or OffsetFoot Joint Options: B FootSkill Level: Intermediate (Conservatory)Case Type: Hard-shell PlasticCase Cover: Black Nylon",409853
134,"2018-01-23 21:01:29",image/jpeg,c720e2e5bc7a7544b43fcfd33cf18a3869dfbdc3,15337,/c7/20/e2/e5/c720e2e5bc7a7544b43fcfd33cf18a3869dfbdc3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/c7/20/e2/e5/c720e2e5bc7a7544b43fcfd33cf18a3869dfbdc3.jpg,191,"2018-01-23 00:59:59","Pearl Flutes PF-505E1R - Quantz 505 Silver Plated Offset G, Split E, C Foot Flute",PF-505E1R,$880.00,"It has often been said, to judge the worth of an idea or product, you must look at its simplest component. As such, Pearl's most economical flute is surely one of the company's most significant innovations. The new Quantz 505 flute joins the famous Pearl Quantz series, with this completely new Silver plated instrument. Now, every Pearl flute, from this novice model to our Maesta line, has French pointed arms - an industry first. The trademark Pearl sound and intonation standards are maintained.",317149
135,"2018-01-23 21:01:30",image/jpeg,30fdd5b032ce2edab8ed18cf5bbb1add6ca7dc83,4360,/30/fd/d5/b0/30fdd5b032ce2edab8ed18cf5bbb1add6ca7dc83.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/30/fd/d5/b0/30fdd5b032ce2edab8ed18cf5bbb1add6ca7dc83.jpg,192,"2018-01-23 01:00:02","Amadeus Flutes AF680 Flute with Sterling Silver Headjoint, Open Hole, B Foot, Inline G",AF680-B,"$1,575.00","The passion and craftsmanship that has been associated with Wm. S. Haynes flutes since 1888 emanates through every Amadeus flute. The master flutemakers design and work on each flute before it leaves the Boston workshop. Each flute is set-up by a professional at the Boston Haynes Shop right before it is shipped, ensuring the pads are sealed evenly and the mechanism feels crisp. The Amadeus AF680-B flute features a sterling silver Haynes Classic handcut headjoint, silver plated body, footjoint and keys, French (open hole) model, pointed key arms, A-442 scale, drawn tone holes, B footjoint and inline G. *Generic image is representation only of the AF680 line of flutes.",482826
136,"2018-01-23 21:01:34",image/jpeg,8e0ee7e4055d287ad2e3fb7d258093d92b0bca53,5577,/8e/0e/e7/e4/8e0ee7e4055d287ad2e3fb7d258093d92b0bca53.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/8e/0e/e7/e4/8e0ee7e4055d287ad2e3fb7d258093d92b0bca53.jpg,194,"2018-01-23 01:00:08","Carlton CFL200 Flute w/Solid Silver Headjoint, Open Hole, B Foot, Offset G",CFL200,"$1,195.00","The Carlton CFL200 step-up flute is an excellent choice for the advancing student ready to move to the next level of flute performance. The CFL 200 features a solid silver headjoint which allows for a fuller sound compared to silver plated headjoints. The body is silver plated with keywork down to a low B for extended range and an offset G for a comfortable hand position. The keys are open hole with optional plugs to allow for a smooth transition from closed hole student flutes to the open holes. The flute comes with a deluxe French style case and padded case cover to fully protect the instrument and allow for convenient storage of essential cleaning supplies. FEATURES • Solid silver headjoint • Silver plated body • B foot • Offset G • Open holes • French style case • Padded case cover",498578
137,"2018-01-23 21:01:40",image/jpeg,af9b61b1128038f5e6086a3190066918537e3f66,4930,/af/9b/61/b1/af9b61b1128038f5e6086a3190066918537e3f66.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/af/9b/61/b1/af9b61b1128038f5e6086a3190066918537e3f66.jpg,195,"2018-01-23 01:00:12","Carlton Silver Plated Flute Outfit",CFL100,$449.00,"Exclusive to Long & McQuade, this student flute offers excellent quality and great value. The silver plated nickel body and head joint offer the perfect combination of durability and great tone. The head joint is cut to allow for ease of playing and the offset G and C foot make this flute perfect for the beginning player. The Carlton flute comes with a moulded plastic case.",369990
138,"2018-01-23 21:01:44",image/jpeg,7c3b91c8bd47873d985632c8385c5675d68f1a2f,20612,/7c/3b/91/c8/7c3b91c8bd47873d985632c8385c5675d68f1a2f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/7c/3b/91/c8/7c3b91c8bd47873d985632c8385c5675d68f1a2f.jpg,196,"2018-01-23 01:00:15","Yamaha Closed-Hole Student Model Flute w/ Offset G, Key of C",YFL222,,"The YFL-222 features closed-hole keys to allow your beginner flutist to enjoy learning to play the flute while facilitating proper hand position. Durable nickel silver construction and French pointed key arms make this the perfect beginner flute. Features: • A#, F# and other non-fingered keys feature pointed key arms • Closed-hole (Plateau) keys facilitate ease of playability for beginners • Undercut and beveled embouchure hole is specifically designed for a clean attack, sensitive response, and accurate intonation • Nickel-silver, power-forged keys are very durable and less susceptible to breakage • Neoprene key bumpers are more durable than cork • A unique footjoint alignment mark facilitates proper fitting by young players • Student flutes come with a plastic case that will withstand the rigors of school use Specifications: Key: C Body Style: Type-2 Body Material: Nickel Silver Headjoint: CY Cut; Nickel Silver Key Material: Nickel Silver Footjoint: C Plating: Silver Tone Holes: Drawn Key Types: French style; Plateau Key System: Offset Screw Type: Straight; Headed Pivot",481004
139,"2018-01-23 21:01:48",image/jpeg,18d16897f725d42f93e64acbd395d867abd89f78,7601,/18/d1/68/97/18d16897f725d42f93e64acbd395d867abd89f78.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/18/d1/68/97/18d16897f725d42f93e64acbd395d867abd89f78.JPG,197,"2018-01-23 01:00:21","Jupiter 507S - Silver Plated Flute Outfit",JUP507S,"$495.00Original Price: $565.00","From the reinforced keys and top adjustment screws of the 507 to the sterling silver 711 series, Jupiter's line of C flutes offers a full selection of materials and feature combinations to suit young players. Silver-Plated Plateau Offset G Reinforced Keys Top Adjustment Screws Ribbed Construction ABS Molded Case",146767
140,"2018-01-23 21:01:56",image/png,7735662ccc44472c7db97043eebcea55fa7032e5,32230,/77/35/66/2c/7735662ccc44472c7db97043eebcea55fa7032e5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/77/35/66/2c/7735662ccc44472c7db97043eebcea55fa7032e5.png,199,"2018-01-23 01:00:30","Muramatsu Silver Plated American EX Flute - Sterling Silver Headjoint - Offset G",EXIII2BO,"$5,275.00","The EX model is Muramatsu's most economical flute, yet it offers the same high quality workmanship you will find on their higher priced models. The hand-cut, solid silver headjoint on this attractive instrument is carefully cut and matched to a silver clad body and key mechanism, the same reliable key mechanism used on their most expensive flutes. This affordable model is designed to give years of pleasurable music making. The American EX is stamped MA on the ribbing, assuring customers that their flute was made in Japan and imported by Muramatsu America to American specifications. Solid Silver Head Joint Silver Clad Body and Keys Stamped MA on rib Open hole B foot Offset G",224283
141,"2018-01-23 21:02:00",image/png,7440c125877a648a42d54a3490df0242c9419e9a,33224,/74/40/c1/25/7440c125877a648a42d54a3490df0242c9419e9a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/74/40/c1/25/7440c125877a648a42d54a3490df0242c9419e9a.png,200,"2018-01-23 01:00:39","Muramatsu Sterling Silver American GX Flute - Heavy Wall - Offset G",GXIII2BOH,"$8,575.00","This exciting flute model is popular worldwide. The GX comes with a hand-cut solid silver head and solid silver body, along with Muramatsus special silver-clad key mechanism, the same reliable key mechanism used on their most expensive flutes. This instrument will thrill those who have the opportunity to experience it! Yet, the price of this model is thousands less than other professional flutes that do not offer the high quality and impeccable construction standards exemplified in all Muramatsu flutes. The American GX is stamped MA on the ribbing, assuring customers that their flute was made in Japan and imported by Muramatsu America to American specifications. Solid Silver Head Joint Solid Silver Body Silver Clad Keys Stamped MA on rib Open hole B foot Offset G Heavy Wall",288219
142,"2018-01-23 21:02:05",image/jpeg,c81002640dd6dbe2eb4d2a8e6cf3d5b8fa6df98a,7664,/c8/10/02/64/c81002640dd6dbe2eb4d2a8e6cf3d5b8fa6df98a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/c8/10/02/64/c81002640dd6dbe2eb4d2a8e6cf3d5b8fa6df98a.jpg,202,"2018-01-23 01:00:48","Gemeinhardt 3SHB - Flute - Solid Silver Headjoint - B Foot",3SHB,"$1,225.00","The Gemeinhardt 3SHB intermediate flute offers the resonance and tone quality of a solid silver headjoint combined with the French key mechanism (open hole keys) often requested on an intermediate student instrument. The 3SHB flute offers specifications many teachers recommend for an intermediate student flute. Specifications:Head Finish: Solid SilverHead Joint Wall: StandardHead Joint Shape: StraightHead Joint Model: Optional solid silver J1 or NG1Body Finish: Silver-PlatedFoot Finish: Silver-PlatedKey Finish: Silver-PlatedKey Style: Open-HoleKey Arm Style: Y-ArmInline / Offset: Optional Inline or OffsetFoot Joint Options: B FootSkill Level: IntermediateCase Type: Vinyl on WoodCase Cover: Black NylonWoodwind Cleaning Rod: PlasticFlute Plugs: IncludedWarranty: 5 year",5932
143,"2018-01-23 21:02:06",image/jpeg,65e9af1ff159639583a705215aabebdf29bdee37,3538,/65/e9/af/1f/65e9af1ff159639583a705215aabebdf29bdee37.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/65/e9/af/1f/65e9af1ff159639583a705215aabebdf29bdee37.jpg,203,"2018-01-23 01:00:52","Yamaha Standard Flute - B-Footjoint with Gizmo Key",YFL462H,"$2,649.99","The Yamaha line of Intermediate flutes has been updated to surpass the evolving needs of student flutists. Featuring an industry-leading pointed key arm design and a complete review and update to many aspects of the production process, the 400 series intermediate flutes emphasize the Yamaha consistency and quality that keeps these flutes strong and singing for young flutists. The YFL-462H features a sterling silver headjoint and nickel silver body with open-hole keys, an offset-G key, and B-footjoint with Gizmo key. Features: • Sterling Silver Headjoint, Body and Footjoint provides a beautiful sound with warm, colorful resonance. • Pointed Key Arms - A#, F# and other non-fingered keys feature pointed key arms, similar to those found on top-of-the-line Yamaha Handmade Flutes. This high end feature brings strength and beauty to these student level flutes. • Open-hole keys give the player more control over the tone of the flute. • Undercut and beveled embouchure hole is specifically designed for a clean attack, sensitive response, and accurate intonation. • The Offset-G key configuration offers a natural feeling hand position. • Nickel silver, power-forged keys are very durable and less susceptible to breakage. • Neoprene key bumpers are stronger and more durable than cork. • Includes a French-style case and durable case cover. Specifications: Level: Professional Key of: C Body Style: Type-2 Body Material: Sterling Silver Headjoint: CY Cut; Sterling Silver Key Material: Nickel Silver Footjoint: B with Gizmo key Plating: Silver Tone Holes: Drawn Key Types: French style; Open-hole Key System: Offset Key Mechanism: N/A Spring Type: Stainless Steel Screw Type: Straight; Headed Pivot",484734
144,"2018-01-23 21:02:12",image/jpeg,219cb547ea14882f3aeac9f58ae04681a2ce607c,21726,/21/9c/b5/47/219cb547ea14882f3aeac9f58ae04681a2ce607c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/21/9c/b5/47/219cb547ea14882f3aeac9f58ae04681a2ce607c.jpg,205,"2018-01-23 01:01:04","Yamaha Intermediate Sterling Silver Flute w/ Inline, B Footjoint, Open Hole",YFL482H,"$2,649.99","This in-line intermediate flute features a sterling silver headjoint, body and footjoint with open-hole keys and French pointed key arms, an in-line G key, and B-footjoint with Gizmo key. Features: • Sterling silver provides a beautiful sound with warm, colorful resonance. • A B-footjoint enables the flutist to play all of the notes down to a Low B. • A#, F# and other non-fingered keys feature pointed key arms, similar to those found on top-of-the-line Yamaha Handmade Flutes. This high end feature brings strength and beauty to these student level flutes. • Open-hole keys for more control over the tone of the flute. • In-line G configuration. • Undercut and beveled embouchure hole is specifically designed for a clean attack, sensitive response, and accurate intonation. • Nickel-silver, power-forged keys are durable and less susceptible to breakage. • Neoprene key bumpers are stronger and more durable than cork. • Includes a French-style case and durable case cover. Specs: Level: Intermediate Key of: C Body Style: Type-2 Body Material: Sterling Silver Headjoint: CY Cut; Sterling Silver Key Material: Nickel Silver Footjoint: B with Gizmo key Plating: Silver Tone Holes: Drawn Key Types: French style; Open-hole Key System: In-line Key Mechanism: N/A Spring Type: Stainless Steel Screw Type: Straight; Headed Pivot",481938
145,"2018-01-23 21:02:15",image/jpeg,d4db1a32c858cd9eb7acf0a3a39ee95e438530c4,4822,/d4/db/1a/32/d4db1a32c858cd9eb7acf0a3a39ee95e438530c4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/d4/db/1a/32/d4db1a32c858cd9eb7acf0a3a39ee95e438530c4.jpg,206,"2018-01-23 01:01:11","Yamaha Fife",YRF21,$7.49,"The Fife was an enormously popular instrument in the USA during the period from the 1750s until shortly after the end of the Civil War and, because of their prominent use during this period, they have become recognised as a symbol of national heritage. The Fife is very much a cross between a recorder and a flute, in that, like a flute, you blow across the mouth hole to produce the sound, but, like a recorder, you cover the open holes with your fingers to achieve the different pitches. Still used in some military bands, the Fife is a wonderful instrument, and serves as an excellent starting point to learning the beginnings of good flute technique. This quality Yamaha Fife produces an excellent tone and is beige in colour. A fingering chart is also included.",61487
146,"2018-01-23 21:02:18",image/jpeg,bd60bd5c5a0a40b0e01d36e2228724d7ff730939,51936,/bd/60/bd/5c/bd60bd5c5a0a40b0e01d36e2228724d7ff730939.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/bd/60/bd/5c/bd60bd5c5a0a40b0e01d36e2228724d7ff730939.jpg,207,"2018-01-23 01:01:16","Kelhorn Susato Mini Pendant Ocarina in C - Assorted Colours",SUOCNP10,$9.99,"A neck cord and a fingering chart with four songs are included with these economical models. Approximately 2 inches x 0.5 inches in size, made from ABS plastic. They make wonderful gifts for children of any age.",342128
147,"2018-01-23 21:02:23",image/jpeg,f42e9551dbe0dd787c3142fb2566ec5878a441fa,7997,/f4/2e/95/51/f42e9551dbe0dd787c3142fb2566ec5878a441fa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/f4/2e/95/51/f42e9551dbe0dd787c3142fb2566ec5878a441fa.jpg,208,"2018-01-23 01:01:21","Carlton American Fife, Key of C - Nickel",150CN,$20.25,"This traditional metal fife, with nickel plating, has a range of three octaves.",415157
148,"2018-01-23 21:02:27",image/jpeg,e3ae197dbeb09345a749174faa400c95e4a5340d,21580,/e3/ae/19/7d/e3ae197dbeb09345a749174faa400c95e4a5340d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/e3/ae/19/7d/e3ae197dbeb09345a749174faa400c95e4a5340d.jpg,210,"2018-01-23 01:01:24","Duduk Armenian Traditional Duduk w/Case & Reed",DUDUK,$399.00,"Professional grade traditional Armenian duduk in the key of A. Handcrafted in Armenia from apricot wood and fine-tuned by duduk legend Georgy Minasov this instrument is perfect both for beginner and professional players. Comes with one medium softness reed, soft case, and instruction manual. Features & Specifications: • Key of A • Medium-softness reed included • Apricot wood body • Handmade in Armenia",502577
149,"2018-01-23 21:02:38",image/jpeg,6a381089072f1bb8bfdddaa1ce360ee59401d4e5,24938,/6a/38/10/89/6a381089072f1bb8bfdddaa1ce360ee59401d4e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/6a/38/10/89/6a381089072f1bb8bfdddaa1ce360ee59401d4e5.jpg,212,"2018-01-23 01:01:32","Yamaha Standard - French Horn - Double - Clear Lacquer",YHR567,"$3,799.99","The popular 567 is a full double horn with a design very similar to the innovative 667V. Though priced as an intermediate model, it is used by some professional players in top orchestras. Its easy response and sure note centering make it ideal for students-while the colorful tone and precise intonation make it attractive to pros. The 567 is an outstanding horn and great value for its price. Specs: BodyFinish: Clear lacquer Number of Valves: 4 rotary valves Lever Action: String Bell Type: Fixed Bell Size: M BoreBore Size:12mm (0.472"") Body: Yellow brass Valve casings:Yellow brass KeyF/Bb",61221
