year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
25,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg
65768,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,65768,"2017-12-07 16:59:48","2001 Acura CLType-S Automatic with Navigation","$2,995","180,425 miles","Stratford, CT",Ebony,"Satin Silver Metallic",19UYA42781A006451,"Driver Air Bag, Passenger Air Bag On/Off Switch, Passenger Air Bag, Side Air Bag, Climate Control, A/C, Alarm, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, 4-Wheel ABS, 4-Wheel Disc Brakes, Cruise Control, Rear Defrost, Front Wheel Drive, Electronic Stability Control, V6 Cylinder Engine, Front Floor Mats, Fog Lamps, Gasoline Fuel, HID headlights, Keyless Entry, Power Door Locks, Electrochromic rearview mirror, Heated Exterior Driver Mirror, Heated Mirrors, Heated Exterior Passenger Mirror, Mirror Memory, Power Driver Mirror, Power Passenger Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Navigation System, Front Reading Lamps, Sun/Moon Roof, Power Tilt/Sliding Sunroof, Sunroof Sunshield, Leather Seats, Seat Memory, Power Driver Seat, Power Passenger Seat, Pass-Through Rear Seat, Bucket Seats, Quad Bucket Seats, Adjustable Steering Wheel, Power Steering, Tires - Front Performance, Tires - Rear Performance, Traction Control, A/T, Auto Transmission w/Manual Override, 5-Speed A/T, Emergency Trunk Release, Remote Trunk Release, Universal Garage Door Opener, Aluminum Wheels, Power Windows, Intermittent Wipers, Variable Speed Intermittent Wipers, Electrodeposition anti-corrosion body coating, Fog lamps, Galvanized body panels, Heat-rejecting green-tinted glass, Heated pwr mirrors-inc: memory & passenger side reverse-tilt feature, Pwr moonroof w/sliding sunshade & tilt feature, Speed-sensitive intermittent wipers w/mist feature, Xenon high-intensity discharge (HID) headlights w/auto-off feature, Acura/Bose AM/FM stereo radio w/cassette-inc: in-dash 6-disc CD changer, 6 speakers, anti-theft feature, Adjustable front headrests, Auto-dim day/night rearview mirror, Automatic climate control system-inc: micron air filtration, manual override, Carpeted floor mats, Cruise control, Driver & front passenger seatback pockets, Driver seat-inc: 8-way pwr adjust, memory feature, adjustable lumbar support, heated backrest & bottom cushion, Dual pwr outlets (one in center console), Dual rear bucket seats, Dual trip meters, Front bucket seats w/pwr walk-in feature, Front center console-inc: adjustable armrest, pwr outlet, & storage lighting, Front/rear dual cup holders, Global Positioning System (GPS) navigation system-inc: DVD mapping database, matte finish touch screen, HomeLink universal remote control system, Illuminated anti-entrapment trunk release, Illuminated driver & front passenger vanity mirrors, In-trunk shopping bag hook, storage tray, & cargo net, Keyless entry system-inc: driver seat & outside mirror position memory, panic alarm feature, trunk release, Leather-trimmed shift knob w/Type S badge, Lockable rear center storage compartment, Lockable trunk pass-through, Maintenance interval reminder, Multiple door storage compartments, Overhead map lights, Overhead sunglasses storage compartment, Passenger seat-inc: 4-way pwr adjust, heated bottom cushion, Perforated leather-trimmed seating surfaces, Perforated leather-trimmed tilt steering wheel, Printed rear glass radio antenna, Pwr windows/door locks/ou",006451,
26,4,"2017-12-03 20:21:08","Used 1998 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg
27,4,"2017-12-03 20:21:08","Used 1998 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg
28,4,"2017-12-03 20:21:08","Used 1998 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg
29,4,"2017-12-03 20:21:08","Used 1998 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,29,"2017-12-03 21:11:08","1998 Acura CLAutomatic with Premium Package","$3,999","177,432 miles","Ellensburg, WA",,Green,19UYA2257WL014233,,C538B,36636/33/42/19UYA2257WL014233/HKWSU36TJZUS4SUQTJHBAQGQ4Q-600.jpg
30,4,"2017-12-03 20:21:08","Used 1998 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,30,"2017-12-03 21:11:11","1998 Acura CLAutomatic with Premium Package","$1,995","204,610 miles","Pasadena, TX",Blue,Silver,19UYA2250WL002506,,S-002506T,
31,5,"2017-12-03 20:21:13","Used 1997 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,31,"2017-12-03 21:11:13","1997 Acura CLAutomatic","$4,995","121,462 miles","Sneads Ferry, NC",Gray,Silver,19UYA2246VL003892,"Air Conditioning, Alloy Wheels, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Passenger Airbag, Power Windows, Tachometer, ABS Brakes, CD Player, Manual Sunroof, Power Door Locks, Rear Window Defogger, Tilt Steering",003892,30165/92/38/19UYA2246VL003892/XKNQRTC4PDDVO64A2GZOGWG4XE-600.jpg
65775,5,"2017-12-03 20:21:13","Used 1997 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,65775,"2017-12-03 20:21:08","1997 Acura CLAutomatic with Premium Package","$3,991","200,000 miles","RESEDA, CA",,,19UYA2258VL008200,,,
32,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,32,"2017-12-03 21:11:19","2017 Acura ILXAutomatic","$17,699","11,837 miles","Boise, ID",,Silver,19UDE2F33HA007998,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, *NEVER WRECKED-NEVER PAINTED*",SA007998,95812/98/79/19UDE2F33HA007998/NTLKSUF6OLFIJ3B522R6RX5HW4-600.jpg
33,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,33,"2017-12-03 21:11:23","2017 Acura ILXAutomatic","$19,777","3,004 miles","Torrance, CA",Grey,Silver,19UDE2F36HA000947,"Sun/Moonroof, EBONY, LEATHERETTE-TRIMMED INTERIOR , CRYSTAL BLACK PEARL",,983/47/09/19UDE2F36HA000947/S43RCWJRWIVJUJXKYTPAPFUTKQ-600.jpg
34,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,34,"2017-12-01 00:39:03","2017 Acura ILXAutomatic","$19,777","3,986 miles","Torrance, CA",Ebony,"Bellanova White Pe",19UDE2F31HA003447,,,
35,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,35,"2017-12-03 21:11:31","2017 Acura ILXAutomatic","$19,777","5,165 miles","Torrance, CA",Parchment,"Bellanova White Pearl",19UDE2F32HA005496,"Sun/Moonroof, PARCHMENT, LEATHERETTE-TRIMMED INTERIOR , BELLANOVA WHITE PEARL",,983/96/54/19UDE2F32HA005496/YAOFKXLVIYHK6MS6WKE477EZEA-600.jpg
36,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,36,"2017-12-03 21:11:36","2017 Acura ILXAutomatic","$18,995","31,115 miles","Reno, NV",Parchment,"Bellanova White Pearl",19UDE2F31HA003769,,HA003769,8585/69/37/19UDE2F31HA003769/UHWSN63GLUXBWIDDIS5GIIKQW4-600.jpg
37,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,37,"2017-12-01 00:39:03","2017 Acura ILXAutomatic","$22,491","1,477 miles","Chantilly, VA",Ebony,White,19UDE2F33HA003434,,,
38,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,38,"2017-12-03 21:11:47","2017 Acura ILXAutomatic","$20,992","8,277 miles","Woodside, NY",Ebony,"Lunar Silver Metallic",19UDE2F32HA005434,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",U21645,12099/34/54/19UDE2F32HA005434/T7OOK5B2K7S7UB4JUGJAINQDL4-600.jpg
39,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,39,"2017-12-03 21:11:49","2017 Acura ILXAutomatic","$21,012","9,236 miles","Fremont, CA",Parchment,White,19UDE2F3XHA003446,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",6283,13313/46/34/19UDE2F3XHA003446/SORVJDQEEHBN5DF7FM3XE6452M-600.jpg
40,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,40,"2017-12-03 21:11:56","2017 Acura ILXPremium Package","$19,505","20,356 miles","Fairlawn, NJ",Graystone,Blue,19UDE2F77HA002239,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, **BACK UP CAMERA**, **HEATED SEATS**, Bluetooth, **JACK DANIELS SAFETY INSPECTION**, **LEATHER**, Blind Spot Monitor, Sunroof, PUSH BUTTON START",202437AA,5406/39/22/19UDE2F77HA002239/PYC5CVX2SWVZZD2B4A4EM3WSWQ-600.jpg
41,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,41,"2017-12-03 21:12:02","2017 Acura ILXAutomatic","$21,984","6,802 miles","Bethesda, MD",Ebony,"Bellanova White Pearl",19UDE2F3XHA002331,"Moonroof Power Glass, Air Conditioning - Front - Automatic Climate Control, Air Conditioning - Front - Sun Sensor Climate Control, Air Conditioning - Front - Dual Zones, Driver Seat Power Adjustments: 8, Steering Wheel Mounted Controls Paddle Shifter, Engine Push-Button Start, Driver Seat Heated, Passenger Seat Heated, Daytime Running Lights LED, Seats Front Seat Type: Sport Bucket, Tail And Brake Lights LED, Airbags - Front - Side, Airbags - Front - Side Curtain, Airbags - Rear - Side Curtain, Cruise Control, Electronic Messaging Assistance With Read Function, ABS Brakes (4-Wheel), Power Windows: With Safety Reverse, Audio Auxiliary Input: IPod/IPhone Integration, Audio Auxiliary Input: USB, Ambient Lighting, Auto-Lock, Power Door Locks Anti-Lockout Feature, Exterior Mirrors Power, Exterior Mirrors Heated, Windows Laminated Glass: Acoustic, Mirror Color Body-Color, Air Conditioning - Air Filtration, Floor Mat Material Carpet, Rear Seats Bench, Security Remote Anti-Theft Alarm System, Windows Front Wipers: Variable Intermittent, Windows Rear Defogger, Braking Assist, Braking assist hill start assist, Airbags - Front - Dual, Power Brakes, Rear Seats Folding, Security Engine Immobilizer, Audio Auxiliary Input: Jack, Front 12V Power Outlet(s), Steering Wheel Tilt And Telescopic, Child Seat Anchors LATCH System, Front Suspension Classification: Independent, Front Suspension Type: Macpherson Struts, Headlights Auto On/Off, Multi-Function Display, Center Console Front Console With Armrest And Storage, Electronic Brakeforce Distribution, Power Steering, Rear Seats Center Armrest: With Cupholders, Headlights Auto Delay Off, Moonroof Tilt/Slide, External Temperature Display, Fuel Economy Display MPG, Fuel Economy Display Range, Stability Control, Traction Control, Airbags - Passenger - Occupant Sensing Deactivation, Driver Seat Power Adjustments: Recline, Inside Rearview Mirror Manual Day/Night, Moonroof Anti-Trapping Feature, Moonroof One-Touch Open/Close, Moonroof Remote Operation, Moonroof Sliding Sunshade, Power Windows: Remote Operation, Reading Lights Front, Seatbelts Emergency Locking Retractors: Front, Seatbelts Seatbelt Force Limiters: Front, Seatbelts Seatbelt Pretensioners: Front, Tachometer, Vanity Mirrors Dual Illuminating, Warnings And Reminders Maintenance Reminder, Cargo Area Light, Floor Material Carpet, One-Touch Windows: 2, Rear Bumper Color Body-Color, Steering Wheel Mounted Controls Audio, Steering Wheel Mounted Controls Cruise Controls, Steering Wheel Mounted Controls Multi-Function Screen Controls, Steering Wheel Mounted Controls Phone, 2-stage Unlocking, Exterior Mirrors Manual Folding, Seatbelts Emergency Locking Retractors: Front And Rear, Seatbelts Seatbelt Warning Sensor: Driver And Passenger, Adjustable Rear Headrests, Audio - Antenna: Mast, Body Side Reinforcements Side Impact Door Beams, Child Safety Locks, Clock, Crumple Zones Front, Crumple Zones Rear, Digital Odometer, Emergency Interior Trunk Release, Exterior Mirrors Driver Side Spotter Mirror, Front Headrests Adjustable, Front Seatbelts: 3-Point, Impact Absorbing Bumpers, Number Of Front Headrests 2, Number Of Rear Headrests 3, Passenger Seat Manual Adjustments, Passenger Seat Manual Adjustments: Recline, Seatbelts Second Row 3-Point, Trip Computer, Trip Odometer 2, Warnings And Reminders Low Fuel Level, Warnings And Reminders Low Oil Level, Windows Lockout Button",H04089,3011/31/23/19UDE2F3XHA002331/NVQQ5U5JVBWHA776ELMYIQ5TPI-600.jpg
42,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,42,"2017-12-03 21:12:05","2017 Acura ILXAcuraWatch Plus","$20,995","3,833 miles","West Nyack, NY",Black,White,19UDE2F37HA000147,"Air Conditioning, Alloy Wheels, Child Safety Door Locks, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Front Side Airbag, Interval Wipers, Keyless Entry, Leather Steering Wheel, Passenger Airbag, Power Windows, Separate Driver/Front Passenger Climate Controls, Side Head Curtain Airbag, Steering Wheel Mounted Controls, Tachometer, Telematics System, Telescopic Steering Column, Tire Pressure Monitor, Traction Control, Trip Computer, Vehicle Stability Control System, Voice Activated Telephone",U2770,24832/47/01/19UDE2F37HA000147/R7IT43TPZID3PKOIEHIVRXBAVY-600.jpg
43,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,43,"2017-12-03 21:12:10","2017 Acura ILXPremium Package","$21,436","19,687 miles","Chantilly, VA",,Silver,19UDE2F78HA004002,"Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",XJL002051A,2561/02/40/19UDE2F78HA004002/PXZ7IVV3ZMCKIEQFUWPOODPG2Q-600.jpg
44,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,44,"2017-12-03 21:12:16","2017 Acura ILXAutomatic","$22,532","1,647 miles","Chicago, IL","Grystn Lthrette-Trim",Blue,19UDE2F3XHA011904,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, **ACCIDENT FREE CARFAX**, **LEATHER **, **SUNROOF/MOONROOF**, **ONE OWNER**, **ACURA CERTIFIED**, **NAVIGATION/GPS**, **IPOD CONNECT**, **BLUE TOOTH**, COMPLIMENTARY LOANERS CARS, FREE CAR WASHES",L1904,13772/04/19/19UDE2F3XHA011904/H3MDNU4ENZTK7HVT5FXVJGZU4Q-600.jpg
