job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor
42,"2018-02-04 03:34:42",诚聘房产经纪人,3000-5000元,立山,不限,不限,10人,今天,"二手房源开发，销售<br /> 工作认真负责，有团队意识<br /> 待遇：底薪+提成+奖金+旅游+带薪年假<br /> 工作时间：早8.30--晚6.00<br /> 周末双休，享受国家法定假日","销售代表/客户经理 （全职）",25-45岁,鞍山立山鹏程苑公寓511,严冬
43,"2018-02-04 03:34:46",利美房地产诚聘二手房产销售,3000-5000元,立山,不限,不限,20人,今天,"诚聘：房产经纪人<br /> 任职资格：工作认真负责，有团队意识，男性20~35周岁，女性20~45周岁<br /> 待遇：底薪+提成+奖金+旅游+带薪年假<br /> 月休4天<br /> 工作时间：早8.30--晚6.00<br /> 工作地点：铁东、铁西、站前、立山、高新五家店面<br /> 只要你态度端正，只要你用心，我们就会给你留下巨大的升职空间。<br /> 利美欢迎您的到来！","销售代表/客户经理 （全职）",20-45岁,鞍山立山鞍山市立山区中华北路81-s4号,廉女士
44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理
45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
47,"2018-02-04 03:36:19",诚聘有梦想的人一起做,5000-8000元,铁东,3-5年,中专/技校,22人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",21-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理
48,"2018-02-04 03:36:23",销售顾问,2000-3000元,铁东,不限,大专,10人,今天,"岗位职责：<br /> <br /> 1、负责公司产品的销售及推广；<br /> <br /> 2、根据市场营销计划，完成部门销售指标；<br /> <br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> <br /> 4、负责辖区市场信息的收集及；<br /> <br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> <br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，市场营销等相关专业；<br /> <br /> 2、有无经验均可；<br /> <br /> 3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> <br /> 4、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> <br /> 5、有责任心，能承受较大的工作压力；<br /> <br /> 6、有团队协作精神，善于挑战。","销售代表/客户经理 （全职）",16-45岁,鞍山铁东铁东区胜利路长虹街1号,记女士
49,"2018-02-04 03:36:28",3K底薪麻将游戏推广,3000-5000元,铁东,不限,大专,10人,今天,"工作职责：<br /> 1.负责回答玩家及代理提出的相关问题，跟踪处理结果，安抚客户情绪，及时反馈并记录各类意见信息。<br /> 2.及时跟进代理，了解具体情况，给予正确引导并开展相关培训。<br /> 3.定期汇总产品上出现的问题并提出改善的建议，参与例会讨论，根据工作情况给出业务上的具体分析及相关建议。<br /> 我们需要你：<br /> 1．了解线上麻将圈子，熟悉麻将规则，擅长沟通。<br /> 2．在工作上要坐得住，踏得下心，遇到紧急事件能做到及时解决。","销售代表/客户经理 （全职）",20-40岁,鞍山辽宁省鞍山市内,高经理
50,"2018-02-04 03:36:41",销售月薪5000-8000,5000-8000元,铁东,不限,不限,10人,今天,"公司业务发展需要，现需招入市场销售推广员若干名，薪资每月3000底薪+销售提成。<br /> 任职要求：<br /> 1.具有一定销售、外跑业务、开发市场的能力.根据市场营销计划，完成销售指标<br /> 2.良好的语言表达及沟通能力<br /> 3.工作态度积极主动，有责任心.<br /> 4.具备一定的市场分析及判断能力，良好的客户服务意识.<br /> 5.无学历限制。<br /> 工作时间：双休、法定假日。<br /> 销售业绩优秀者每月有现金奖励，欢迎喜欢销售行业的精英们加入我们的团队！","销售代表/客户经理 （全职）",不限,鞍山鞍山,宋先生
51,"2018-02-04 03:36:49",交通银行底薪2300-3900,5000-8000元,铁东,不限,大专,10人,3分钟前,"交通银行信用卡中心面向2017年应届大专或本科毕业生开始招聘</a>，马上走出校园的你一定怀揣很多梦想，交通银行信用卡中心给你一个实现梦想的平台，丰厚的薪资，自由的空间和发展的机会，交通银行信用卡中心都可以统统给你。感兴趣的话随时来电咨询，这里是年轻人的舞台，我在这里等待着你的加入！<br /> 岗位职责：<br /> 1、负责交通银行信用卡的前端销售，主要通过驻店摆展的方式达成每月任务指标； <br /> 2、为每一位办卡客户提供优质的活动介绍以及售后服务。 <br /> 3、具有信用卡、个人金融产品、保险、快速消费品等行业销售管理经验者优先。<br /> 任职资格：<br /> 1、大专及以上学历，年龄20至35岁之间。不限所学专业但市场营销等相关专业优先； <br /> 2、1-2年以上销售行业工作经验，业绩突出者优先；热爱销售工作，具有良好的沟通能力、敏锐的市场洞察力和较强的开拓精神<br /> 3、具备一定的市场分析及判断能力，良好的客户服务意识； <br /> 4、有责任心，能承受较大的工作压力； <br /> 5、有团队协作精神，喜欢接受挑战，踏实勤奋的工作作风。 <br /> <br /> 用工管理及薪酬待遇<br /> 本机构实行独立的薪酬制度，将为您提供：<br /> 可观的收入=底薪+月度奖金+季度激励奖金+车餐津贴<br /> 丰富的福利=缴纳五险一金+商业意外险+员工在职体检<br /> 完善的培训=专业的带薪入职培训+系统的在职培训","销售代表/客户经理 （全职）",20-35岁,鞍山铁东辽宁省鞍山铁东胜利南路170号,赵主任
52,"2018-02-04 03:36:58",君乐宝酸奶招聘通路业务,3000-5000元,铁东,3-5年,不限,2人,1小时前,"君乐宝酸奶招聘</a>通路业务 会开车 年龄25-40岁之间 维护市场 开发新客户 有酸奶或低温产品销售经验优先","销售代表/客户经理 （全职）",不限,鞍山铁东建国南路163号,杨经理
53,"2018-02-04 03:37:05",招聘通路跑店业务员,面议,铁东,3-5年,不限,2人,1小时前,"一、冰淇淋跑店业务年龄30岁以上 主要经营蒙牛、雀​‌‌巢冰淇淋。<br /> 二、君乐宝酸奶招聘</a>通路业务（车销）会开车 年龄25-40岁之​‌‌间 维护市场 开发新客户 有酸奶或低温产品销售经验优先。","销售代表/客户经理 （全职）",25-40岁,鞍山铁东五一立交桥明达驾校院内,倪先生
54,"2018-02-04 03:37:17",招客户经理,5000-8000元,立山,不限,不限,10人,01-21,任职要求：1.负责公司手机APP的宣传推广；2.负责开拓目标市场，3.负责客户后期维护工作；任职资格：1.性格外向、反应敏捷、表达能力强、具有亲和力；2.年龄在18-35周岁之间；只要长嘴了，会说话，月收入过万不是梦！,"销售代表/客户经理 （全职）",不限,鞍山鞍山立山水源交通岗北50米,人事经理
55,"2018-02-04 03:37:27",产品推广员,面议,铁西,不限,高中,5人,01-18,"岗位职责：<br /> <br /> 1、负责公司产品的销售及推广；<br /> <br /> 2、根据市场营销计划，完成部门销售指标；<br /> <br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> <br /> 4、负责辖区市场信息的收集及竞争对手的分析；<br /> <br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> <br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> <br /> 任职资格：<br /> <br /> 1、高中及以上学历，市场营销等相关专业；<br /> 2、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> <br /> 3、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> <br /> 4、有责任心，能承受较大的工作压力；<br /> <br /> 5、有团队协作精神，善于挑战。","销售代表/客户经理 （全职）",20-35岁,鞍山铁西双园街14号鞍山恒隆高科印务包装有限责任公司,袁经理
56,"2018-02-04 03:37:39",百年人寿,3000-5000元,鞍山,不限,不限,100人,01-17,请不要拒绝任何一次摆在眼前的机会[微笑]百年招聘</a>:（1）、22岁～50岁，男女不限，有工作经验者优先（2）、一个月22天出勤，兼职</a>出勤仅8天就可以，早8:30～10点（3）、财补+佣金＋服务奖金、续年度服务津贴、继续率奖金、养老金，季度奖，年终奖等；享有意外保险、定期寿险和住院医疗保险，综合保障；四险七金（4）、无论你是做微商、家庭主妇、自由职业、医生、教师、商人……都可加盟合作，因为在百年你可以认识更多各行各业的朋友，不但可以多一份收入，更可以发展你原来的事业（5）、此次招聘</a>：1月11日起，来公司参加面试即可获得精美礼品一份，面试通过入职再送大礼，欢迎您的加入！,"销售代表/客户经理 （全职）",不限,鞍山辽宁省鞍山市海城市,李经理
57,"2018-02-04 03:37:45",特检销售代表（鞍山）,3000-5000元,铁东,1-3年,大专,1人,01-17,"岗位职责:1、根据公司业务目标，组织实施和完成销售和开发目标。<br /> <br /> 2、积极学习并参加公司内外部的培训，熟悉自己所负责产品项目的优势，成为优秀的专业的特检学术专员；<br /> <br /> 3、在上级的指导下，员工自我开展业务，并及时接受上级的纠偏，完成优秀销售员工的自我激励。<br /> <br /> 4、在上级指导下，按照当地的行动计划，按照预算指导，合理合规、积极有效地落实各项计划。<br /> <br /> 5、收集所负责的区域市场信息，评估市场容量、潜力、竞争态势，对市场规划提出自己建议；<br /> <br /> 7、各部门沟通和配合，使市场信息和中心信息及时互相传递，做好客户的维护。<br /> <br /> 8、组织并执行医院推广活动。确保公司的重点项目或科研项目的落实和进展。<br /> <br /> 9、协助并督促物流部完成现金收款项目。<br /> <br /> <br /> 10、上级临时交付的任务。<br /> <br /> 11、履行公司制度及体系规定的，本岗位应有的其他职责；享有履行职责应有的权力<br /> <br /> <br /> <br /> 任职资格:<br /> 1、医学药学相关专业<br /> 2、工作地点：鞍山<br /> 3、工资构成：底薪+提成<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",不限,鞍山鞍山市及鞍山周边,耿女士
58,"2018-02-04 03:37:49",招销售人员,2000-3000元,铁西,不限,不限,6人,01-17,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
59,"2018-02-04 03:37:58",招销售人员,2000-3000元,铁东,不限,不限,6人,01-16,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
60,"2018-02-04 03:38:09",招销售人员,2000-3000元,铁东,不限,不限,6人,01-16,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
61,"2018-02-04 03:38:16",百年人寿,3000-5000元,鞍山,不限,不限,100人,01-15,请不要拒绝任何一次摆在眼前的机会[微笑]百年招聘</a>:（1）、22岁～50岁，男女不限，有工作经验者优先（2）、一个月22天出勤，兼职</a>出勤仅8天就可以，早8:30～10点（3）、财补+佣金＋服务奖金、续年度服务津贴、继续率奖金、养老金，季度奖，年终奖等；享有意外保险、定期寿险和住院医疗保险，综合保障；四险七金（4）、无论你是做微商、家庭主妇、自由职业、医生、教师、商人……都可加盟合作，因为在百年你可以认识更多各行各业的朋友，不但可以多一份收入，更可以发展你原来的事业（5）、此次招聘</a>：1月11日起，来公司参加面试即可获得精美礼品一份，面试通过入职再送大礼，欢迎您的加入！,"销售代表/客户经理 （全职）",不限,鞍山辽宁省鞍山市海城市,人事经理
62,"2018-02-04 03:38:24",招销售人员,2000-3000元,铁东,不限,不限,6人,01-15,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
63,"2018-02-04 03:38:32",招销售人员,2000-3000元,铁东,不限,不限,6人,01-15,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
64,"2018-02-04 03:38:44",销售代表/客户经理,3000-5000元,铁东,不限,不限,2人,01-13,"为了响应国家“大众创业，万众创新”的号召；特面向社会进行公开招聘</a>：如果你不甘于满足现状，如果你想成为创业先锋，如果你具有永不服输的韧性。请联系我们，我们将为你提供一个公开，公平，公正的充分展现自己的平台。<br /> 岗位职责：协助客户办理保单各项事宜，负责客户的售后服务追踪完成公司安排的任务。<br /> 任职资格：经过公司的专业培训后能独立完成工作，有团队荣誉感和团队合作意识，沟通能力强有销售经验的优先。<br /> 一、工作内容：<br /> 寿险：代表公司为国寿老客户办理个险理赔、续期交费提醒、保单年检、资料变更、新险种咨询销售等服务；医疗保险，养老保险，教育金，汽车保险，工厂财产团体等保险的办理等。<br /> 二、福利及待遇：<br /> 1、周一到周五每天上午8:00-9：30上班，国家法定节假日<br /> 2、底薪＋ 服务奖金、续年度服务津贴、继续率奖金、养老金， 季度奖，年终奖等；<br /> 3、享有意外保险、定期寿险和住院医疗保险，家属百万医疗等五大综合保障；<br /> 4、国内外免费旅游方案。<br /> 三、公司提供免费专业系统化培训:<br /> 新人职岗代等系列培训，综合金融开拓专业培训，中高级管理储备干部培训，星级讲师培训等；长期享有团队管理、营销知识、综合金融知识、法律知识、社交礼仪技巧等专业培训以及全国各地学习交流分享旅游等机会，最终成为一流的综合金融职业经理人。","销售代表/客户经理 （全职）",不限,鞍山铁东烈士山万科新华保险,王经理
65,"2018-02-04 03:38:49",城市经理,3000-5000元,铁东,不限,不限,1人,01-13,"岗位职责:1.执行并完成公司下达的销售目标及各种销售任务<br /> 2.制定所辖区域的销售目标，并保证销售指标的合理性及挑战性<br /> 3.制定所辖区域的营销网络拓展计划<br /> 4.每周一必须向公司传真一份周工作计划(可以发送到邮箱,必须完成）<br /> 5.确保将市场信息及竞争对手（新产品，价格，促销等）信息及时向公司反馈，市场信息报告<br /> 6.每月初，中必须回公司述职及工作汇报<br /> 7.及时跟进所辖区域代理商的销售，库存，订货情况<br /> 8.跟公司保持联络，汇报工作，提出市场运作设想和建议，并接受公司的监督和指导<br /> 9.负责客户关系的建立与贯彻执行","销售代表/客户经理 （全职）",不限,鞍山鞍山及周边地区,吴先生
66,"2018-02-04 03:38:58",销售顾问,2000-3000元,铁东,不限,大专,10人,01-12,"岗位职责：<br /> <br /> 1、负责公司产品的销售及推广；<br /> <br /> 2、根据市场营销计划，完成部门销售指标；<br /> <br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> <br /> 4、负责辖区市场信息的收集及竞争对手的分析；<br /> <br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> <br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，市场营销等相关专业；<br /> <br /> 2、有无经验均可；<br /> <br /> 3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> <br /> 4、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> <br /> 5、有责任心，能承受较大的工作压力；<br /> <br /> 6、有团队协作精神，善于挑战。","销售代表/客户经理 （全职）",16-45岁,鞍山铁东铁东区胜利路长虹街1号,记女士
67,"2018-02-04 03:39:09",招销售人员,2000-3000元,立山,不限,不限,6人,01-12,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> 工作时间:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
68,"2018-02-04 03:39:18",招销售人员,2000-3000元,立山,不限,不限,6人,01-11,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 工作时间:周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
69,"2018-02-04 03:39:28",招销售人员,2000-3000元,立山,不限,不限,6人,01-11,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> ​<br /> <br /> 工作时间:周一到周六早9：00到晚5：00<br /> <br /> 工资：底薪+提成+奖金+保险","销售代表/客户经理 （全职）",不限,鞍山站前国际明珠大厦3021室,孙经理
70,"2018-02-04 03:39:35",诚聘销售维护人员,面议,日照,1-3年,大专,3人,01-08,"岗位职责:负责项目点的售后服务工作，提供技术支持<br /> <br /> 任职资格:适应长期驻外<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",23-40岁,日照日照钢铁有限公司,杨女士
71,"2018-02-04 03:40:17",诚聘销售维护人员,面议,日照,1-3年,大专,3人,01-08,"岗位职责:负责项目点的售后服务工作，提供技术支持<br /> <br /> 任职资格:适应长期驻外<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",23-40岁,日照日照钢铁有限公司,杨女士
72,"2018-02-04 03:40:24",诚聘销售维护人员,面议,日照,1-3年,大专,3人,01-08,"岗位职责:负责项目点的售后服务工作，提供技术支持<br /> <br /> 任职资格:适应长期驻外<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",23-40岁,日照日照钢铁有限公司,杨女士
73,"2018-02-04 03:40:31",诚聘销售维护人员,面议,日照,1-3年,大专,3人,01-08,"岗位职责:负责项目点的售后服务工作，提供技术支持<br /> <br /> 任职资格:适应长期驻外<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",23-40岁,日照日照钢铁有限公司,杨女士
74,"2018-02-04 03:40:55",市场推广,2000-3000元,铁东,不限,不限,10人,01-07,"岗位职责:负责支付宝红包码和收款码在鞍山市区内各店铺的铺设<br /> <br /> 任职资格:<br /> <br /> 工作时间:8:30-17:00","销售代表/客户经理 （全职）",不限,鞍山铁东鞍山区域内未铺设红包码和收款码的店铺,张越
75,"2018-02-04 03:41:02",市场推广,1000-2000元,铁东,不限,不限,10人,01-07,"岗位职责:负责支付宝红包码和收款码的铺设。针对小微企业或者是连锁企业支付宝红包码和收款码未覆盖的店铺的铺设及推广<br /> <br /> 任职资格:沟通能力佳者<br /> <br /> 工作时间:8:30-17:00","销售代表/客户经理 （全职）",不限,鞍山铁东鞍山区域内未铺设红包码和收款码的店铺,张越
76,"2018-02-04 03:41:47",中间电信,2000-3000元,立山,不限,不限,10人,01-06,招聘</a>业务经理，业务员,"销售代表/客户经理 （全职）",不限,鞍山辽宁省鞍山市立山区水源街,人事经理
77,"2018-02-04 03:41:59",诚聘市场维护人员,面议,日照,1-3年,大专,3人,01-05,"岗位职责:负责项目点的售后服务工作，提供技术支持<br /> <br /> 任职资格:<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",24-40岁,日照日照钢铁有限公司,杨女士
78,"2018-02-04 03:42:02",颜婷化妆品有限公司,5000-8000元,铁东,不限,高中,10人,01-04,"岗位职责:有良好的沟通能力<br /> <br /> 任职资格:责任心强<br /> <br /> 工作时间:","销售代表/客户经理 （全职）",20-45岁,鞍山,张雨婷
79,"2018-02-04 03:43:21",销售经理,面议,铁西,不限,不限,10人,01-03,"岗位职责：<br /> 1、负责公司产品的销售及推广；<br /> 2、根据市场营销计划，完成部门销售指标；<br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> 4、负责辖区市场信息的收集及竞争对手的分析；<br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> 任职资格：<br /> 1、1-2年以上销售行业工作经验，业绩突出者优先；<br /> 2、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> 3、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> 4、有责任心，能承受较大的工作压力；<br /> 5、有团队协作精神，善于挑战。<br /> 工作时间：早9点——晚18点 周末法定节假<br /> 有意向欢迎来电咨询","销售代表/客户经理 （全职）",18岁以上,鞍山鞍山,张经理
80,"2018-02-04 03:43:28",中国人寿保险公司,面议,铁东,不限,不限,3人,01-02,"中国人寿是国家副部级央企，有国务院直接领导，服务于广大社会居民，承载了社会医疗，居民养老等民生问题。由于国寿老客户量增加，现岗位扩招售后理赔员工多名。1、要求：22周岁-45周岁，男女不限，高中以上学历，品行端正，军人优先。2、工作时间：早8:10-16:00,双休。3、薪资待遇：面议，五险一金。","销售代表/客户经理 （全职）",不限,鞍山二一九路68号,人事经理
81,"2018-02-04 03:43:43",高新区服装店招聘导购人员,面议,铁东,不限,不限,2人,今天,服装店招聘</a>导购，有工作经验者优先,"售前工程师 （全职）",16-99岁,鞍山高新区万科城小区,吴女士
82,"2018-02-04 03:43:47",二三里新闻招聘推广员,2000-3000元,鞍山,不限,不限,40人,07-14,二三里新闻是沈阳华商晨报在鞍山做的一款新闻类的app，主要以鞍山本地新闻为主。每天发送“”鲜的鞍山新闻资讯！现在招聘</a>新闻推广员40人，工作地点在鞍山4区，工资2000元起。上不封顶！只要你有时间，只要你肯付出辛苦，只要你想挣钱就可以。不限男女，欢迎加入二三里。有意者请拨打电话，微信同步,"售前工程师 （全职）",不限,鞍山铁东区，铁西区，千山区，立山区,人事经理
83,"2018-02-04 03:44:12",维丽特生活馆招聘销售精英,面议,铁东,不限,不限,2人,07-05,在店内接待到访客户，介绍并销售壁纸，有经验者优先。,"售前工程师 （全职）",不限,鞍山铁东区山南家私城内,孟女士
84,"2018-02-04 03:44:19",房产经纪人,3000-5000元,海城,不限,不限,10人,07-04,"工作简单 不累 只要你有上进心 月薪过万不是梦","售前工程师 （全职）",不限,鞍山北关转盘东88米路北,人事经理
85,"2018-02-04 03:44:23",烟酒店招营业员,2000-3000元,铁西,不限,不限,2人,06-17,烟酒店招营业员，上下午倒班，上午早7点到下午2点下午2点到晚9点，有责任心，有工作经验最好,"售前工程师 （全职）",不限,鞍山鞍山市铁西区九街口,人事经理
86,"2018-02-04 03:44:34",海城碧桂园诚聘销售,8000-12000元,铁西,不限,不限,8人,06-05,碧桂园海城【招聘</a>】房产精英：销售代表20人。销售主任10人。【要求】：1.18到26周岁；2.中专学历以上【优秀者可以放宽学历】；3.有梦想，不甘平庸【薪金】:底薪+高额提成【奖金】：销售冠亚季奖金【成长】：免费培训【发展】：晋升【从基层可以做到高层管理者】【机会】：公平、公正、公开【休息】：每月四天休。【平均月收入】：高者几万。欢迎有志之士加入平台！【公司为每个人，提供创业平台，实现创业梦想】海城碧桂园售楼处联系人鄢主管,"售前工程师 （全职）",不限,鞍山海城碧桂园售楼处,人事经理
