article_image_slug.id,article_image_slug.ts,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
26,"2018-07-23 02:28:34",46,"2018-05-24 02:16:55",厉害了！雪球又来一众大咖，火速关注（第10期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：上周外出啦，耽误了一下，秀哥这次多整了一下。又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【又有基金公司来雪球了】@沪深港八达通 跟着鹏华老司机玩赚港美股@FOF研基地 FOF基金怎么看？看我就对了@二八轮动小助手 二八轮动策略官方账号【近一周入驻雪球优质自媒体】@水库论坛问答 欧神每日问答精选@安道全工作室 关注可转债，关注安道全就对了@冰眼观市 西南证券首席策略分析师朱斌@孙明展 家庭理财的精算师@全球宏观对冲策略 环球财经洞见@A股防务观察 探讨市场热点问题@天天说钱 用你能听懂的方式，告诉你关于财富的秘密@我是罗敏 趣店CEO@龙门钱栈 寻找十倍股的“生财宝典”@盎司财经 提供投资决策的“第三极”参考维度@商业研究社 搞懂一门生意，和我们一起关注@南七道 科技自媒体，南七道新媒创始人&CEO，虎嗅等年度作者@曾经的蔚来 善于总结勤奋学习的投资美女@梓泉 扒下每件光鲜的外皮@基海拾贝 玩基金，看基金，分析基金@兰语基言 资深基民，关注基金的妹子~~@怡心寻财 资深基民，关注基金的妹子~~@创业邦杂志 看懂创业与投资@区块链头条 区块链大新闻@楼市参考 楼市扑朔迷离，但独到的评论，及时的信息，可以给你一双慧眼@榆木疙瘩111 薅次新股的羊毛关注玩转次新股【更早期入驻雪球优质自媒体精选】——专业投资者——@如是金融研究院 你最关注的社会热点内容@民银智库 中国民生银行研究院@川下日日谈 房产、投资、理财都能谈哦@小树投资吴宗树 私募基金经理@章风月 神华期货副总经理，注册期货分析师@财经小泡芙 高手在民间说的就是我啦：每日财经新闻、小知识，周末小干货。愿有志者同行。——医药——@新康界 追踪健康产业@中钟看药 关注医药股@医药地理 权威医药资讯@金斯瑞投资者之家 金斯瑞生物官方账号——基金——@胡瑞微讲堂 专注于理财知识科普@读财札记Y 基金投资理财小能手——房产——@地产凝眸 粤港澳大湾区一线楼市客观专业解读@乐居财经 想得广厦千万间？还不来关注乐居财经？@华夏房地产 专注地产财经新闻@云房数据研究中心 前沿楼市数据——其他——@shaode1217 关注快消品@电子商务头条 电子商务，关注关注欢迎更多财经和科技商业自媒体朋友入驻雪球~~",1516960668000,17,17,149,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
27,"2018-07-23 02:08:21",47,"2018-05-24 02:17:07",厉害了！基金公司们等一众大咖来雪球，火速关注（第9期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【基金公司新伙伴 】@德国30DAX 华安基金德国30官方账号@标普石油 华安标普石油 官方账号@MSCI中国A股增强 华安基金官方账号@纳指100 华安基金官方账号【近一周入驻雪球优质自媒体】——专业投资者——@中房网 中国房产行业协会官方账号@交银国际 交银国际官方账号@黄俊伟国金建筑 国金证券建筑行业首席分析师@飞行家 传奇投资人李国飞@招商建材郑晓刚 招商证券建材行业首席分析师@郎眼观金融 西南证券金融行业分析师@PhMplus 医药行业深度解读@夕子看世界 解读全球金融资产的发展逻辑——理财保险——@小溪读财 专业理财保险，小溪美女都玩得转@战哥淘保 教你买保险，躲开大坑@大白保 写保险的专业自媒体@小六忠诚 认真复盘的账号——其他——@新浪法问 寻律问法，解构财经大事@政策房大搜罗 政策房小灵通@商业封面 最具看点的深度商业报道@信狐药迅 提供医药干货数据【往期厉害的雪球自媒体】@投资时报 主流财经报纸就等你来@老周开讲 360周鸿祎官方账号@凤凰财经 凤凰网财经官方账号@拼图资本 王磊说教育，教育行业投资12年@科技最前线 汇聚国内外最前沿的科技产品，同时关注智能硬件创业领域欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1515144460000,4,1,40,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
29,"2018-07-23 02:08:21",47,"2018-05-24 02:17:07",厉害了！基金公司们等一众大咖来雪球，火速关注（第9期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【基金公司新伙伴 】@德国30DAX 华安基金德国30官方账号@标普石油 华安标普石油 官方账号@MSCI中国A股增强 华安基金官方账号@纳指100 华安基金官方账号【近一周入驻雪球优质自媒体】——专业投资者——@中房网 中国房产行业协会官方账号@交银国际 交银国际官方账号@黄俊伟国金建筑 国金证券建筑行业首席分析师@飞行家 传奇投资人李国飞@招商建材郑晓刚 招商证券建材行业首席分析师@郎眼观金融 西南证券金融行业分析师@PhMplus 医药行业深度解读@夕子看世界 解读全球金融资产的发展逻辑——理财保险——@小溪读财 专业理财保险，小溪美女都玩得转@战哥淘保 教你买保险，躲开大坑@大白保 写保险的专业自媒体@小六忠诚 认真复盘的账号——其他——@新浪法问 寻律问法，解构财经大事@政策房大搜罗 政策房小灵通@商业封面 最具看点的深度商业报道@信狐药迅 提供医药干货数据【往期厉害的雪球自媒体】@投资时报 主流财经报纸就等你来@老周开讲 360周鸿祎官方账号@凤凰财经 凤凰网财经官方账号@拼图资本 王磊说教育，教育行业投资12年@科技最前线 汇聚国内外最前沿的科技产品，同时关注智能硬件创业领域欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1515144460000,4,1,40,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
30,"2018-07-23 02:28:34",47,"2018-05-24 02:17:07",厉害了！基金公司们等一众大咖来雪球，火速关注（第9期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球，还有谁悄悄潜伏进来没被秀哥发现的？快来报个名：【基金公司新伙伴 】@德国30DAX 华安基金德国30官方账号@标普石油 华安标普石油 官方账号@MSCI中国A股增强 华安基金官方账号@纳指100 华安基金官方账号【近一周入驻雪球优质自媒体】——专业投资者——@中房网 中国房产行业协会官方账号@交银国际 交银国际官方账号@黄俊伟国金建筑 国金证券建筑行业首席分析师@飞行家 传奇投资人李国飞@招商建材郑晓刚 招商证券建材行业首席分析师@郎眼观金融 西南证券金融行业分析师@PhMplus 医药行业深度解读@夕子看世界 解读全球金融资产的发展逻辑——理财保险——@小溪读财 专业理财保险，小溪美女都玩得转@战哥淘保 教你买保险，躲开大坑@大白保 写保险的专业自媒体@小六忠诚 认真复盘的账号——其他——@新浪法问 寻律问法，解构财经大事@政策房大搜罗 政策房小灵通@商业封面 最具看点的深度商业报道@信狐药迅 提供医药干货数据【往期厉害的雪球自媒体】@投资时报 主流财经报纸就等你来@老周开讲 360周鸿祎官方账号@凤凰财经 凤凰网财经官方账号@拼图资本 王磊说教育，教育行业投资12年@科技最前线 汇聚国内外最前沿的科技产品，同时关注智能硬件创业领域欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1515144460000,4,1,40,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
31,"2018-07-23 02:08:21",48,"2018-05-24 02:17:17",厉害了！基金公司们等一众大咖来雪球，火速关注（第八期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球：还有谁悄悄潜伏进来没被秀哥发现的？快来报个名@国联安基金潘明 基金经理@国联安基金邹新进 国联安基金经理@国联安基金刘斌 国联安基金经理【近一周入驻雪球优质自媒体】@京东阅读 官方账号@科大讯飞 官方账号@招商零售许荣聪 招商零售首席分析师许荣聪@重阳投资 知名私募基金公司@李驰 同威资本@申万宏源宏观李慧勇 申万宏源宏观首席分析师@chengken333 债券市场解读@最后的铁匠 华泰策略分析师@Kindxie 职业投资人@创业中国 泛财经解读@服饰天下 服装行业资讯@险中求生 保险测评@喵老板Jon 保险测评众号 @经纪人Harry 有险可依 保险测评@港股IPO咖啡馆 港股IPO信息分享，新股點評@my美股 美股交易小帮手@港股财技 港股财经知识、港股热点@Harry锐锐 财大人和金融圈小故事@壹仑科技 解读热点、人物、互联网系列话题。@标准排名官方号 绿色企业排名@郭之富 亿欧新零售原创作者，关注消费升级@脑极体 关注AI情报@泡杯茶看金融 总结金融行业专业分析成果，传播金融行业专业知识@财金阅读 财富与金钱，要闻在这里@凤凰网财经 凤凰财经@深8互联网金融 读懂互联网金融@危机百科 玩赚比特币@包邮区 兽爷的好朋友包叔，专写地产界的小秘密@慧聪化工网 最全最快化工品行情@创邑icity 城市数据@金融界_JRJC 金融界官方账号@神秘的汤勺 国海证券计算机行业分析师邵伟@吴一凡 华创证券交运行业首席@PV_InfoLink 实时光伏信息【更早期入驻雪球优质自媒体精选】——理财——@唐僧保 保险测评 @金融女孩Angela 理财小能手，美女与智慧的化身@小溪姐 理财与保险，美女与智慧的化身@薇薇庄主 破解基金密码，大庄在此@魔力火锅 玩赚信用卡达人@好规划 规划理财，规划人生，好规划——房产——@Cambridgespy 地产投资十二年@壹书生说房 讨论房产@郑在说房 讨论房产@地产观察 地产解读——科技——@汪彪丨区块链Live 区块链嘛，关注我就不难@作者Yuri 科技行业分析师，亿欧智库专栏作者 ，崔粲@石开SHIKAI 资管投资行业专业人士@向远之 通信和TMT行业专家，《移动互联网+新浪潮》 智库兼职研究员@Corleoneabc 专注互联网和财经@天方燕谈-李燕 读的懂互联网欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1513333092000,25,30,67,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
32,"2018-07-23 02:28:34",48,"2018-05-24 02:17:17",厉害了！基金公司们等一众大咖来雪球，火速关注（第八期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多： 最近，又有几个基金公司新账号开始活跃在雪球：还有谁悄悄潜伏进来没被秀哥发现的？快来报个名@国联安基金潘明 基金经理@国联安基金邹新进 国联安基金经理@国联安基金刘斌 国联安基金经理【近一周入驻雪球优质自媒体】@京东阅读 官方账号@科大讯飞 官方账号@招商零售许荣聪 招商零售首席分析师许荣聪@重阳投资 知名私募基金公司@李驰 同威资本@申万宏源宏观李慧勇 申万宏源宏观首席分析师@chengken333 债券市场解读@最后的铁匠 华泰策略分析师@Kindxie 职业投资人@创业中国 泛财经解读@服饰天下 服装行业资讯@险中求生 保险测评@喵老板Jon 保险测评众号 @经纪人Harry 有险可依 保险测评@港股IPO咖啡馆 港股IPO信息分享，新股點評@my美股 美股交易小帮手@港股财技 港股财经知识、港股热点@Harry锐锐 财大人和金融圈小故事@壹仑科技 解读热点、人物、互联网系列话题。@标准排名官方号 绿色企业排名@郭之富 亿欧新零售原创作者，关注消费升级@脑极体 关注AI情报@泡杯茶看金融 总结金融行业专业分析成果，传播金融行业专业知识@财金阅读 财富与金钱，要闻在这里@凤凰网财经 凤凰财经@深8互联网金融 读懂互联网金融@危机百科 玩赚比特币@包邮区 兽爷的好朋友包叔，专写地产界的小秘密@慧聪化工网 最全最快化工品行情@创邑icity 城市数据@金融界_JRJC 金融界官方账号@神秘的汤勺 国海证券计算机行业分析师邵伟@吴一凡 华创证券交运行业首席@PV_InfoLink 实时光伏信息【更早期入驻雪球优质自媒体精选】——理财——@唐僧保 保险测评 @金融女孩Angela 理财小能手，美女与智慧的化身@小溪姐 理财与保险，美女与智慧的化身@薇薇庄主 破解基金密码，大庄在此@魔力火锅 玩赚信用卡达人@好规划 规划理财，规划人生，好规划——房产——@Cambridgespy 地产投资十二年@壹书生说房 讨论房产@郑在说房 讨论房产@地产观察 地产解读——科技——@汪彪丨区块链Live 区块链嘛，关注我就不难@作者Yuri 科技行业分析师，亿欧智库专栏作者 ，崔粲@石开SHIKAI 资管投资行业专业人士@向远之 通信和TMT行业专家，《移动互联网+新浪潮》 智库兼职研究员@Corleoneabc 专注互联网和财经@天方燕谈-李燕 读的懂互联网欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1513333092000,25,30,67,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
33,"2018-07-23 02:08:21",49,"2018-05-24 02:17:19",厉害了！基金公司们等一众大咖来雪球，火速关注（第七期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：最近，又有几个基金公司新账号开始活跃在雪球@长盛基金 基金公司官方账号@万家基金 基金公司官方账号@嘉实基金 基金公司官方账号也欢迎四大报之一的@中国证券报 入驻雪球【近一周入驻雪球优质自媒体】@继民财经汇 美股公司解读@谢志民_andy 假装在内布拉斯加 A股行业分析@凯道投资-张贵茂 港股交易记录@硕士博士圈 金融硕博圈金融大咖秀@无讼法务 无讼法务事务所@知行至善 北京景富运通投资管理有限公司@始源科技 创投以及科技解读@常道金融 金融政策解读 @无趣的dora 保险测评分享@成于微言 金融监管研究院副院长研究金融政策@13个精算师 精算师带你读懂保险@行中衡 公司分析比较擅长@点拾投资 擅长公司分析和商业分析@遇见人工智能 带你了解人工智能，必须关注@神威Fast工作室 大数据角度解读股票@吴怼怼 虎嗅 钛媒体互联网文娱行业作者 @阿里八卦 专注解读阿里巴巴@港股社 专注港股解读@刀马物语 IT观察家@网贷扒衣姐 研究网贷@IT老友记 带你了解互联网行业和公司@刀马物语 IT观察家@神奇下午两点半 一个不错的复盘账号@春草自青 专业分析师带你看公司@汽车K线 感受汽车行业脉搏，看好车 @高工产研GGII 行业研究智库，你需要一个帮手@艾媒咨询 第三方独立研究机构专注传媒互联网行业@黄付生 太平洋证券食品饮料行业首席分析师@药研汇 一手新药研发信息@价值领地 数据说话，带你看清楼市真相@子木聊房 认真严肃的房产老司机@港股大时代胡小猫 分享港股投资心得、投资逻辑@ShareBridie 最有深度的港股分析@肖小跑Lei 专注海外市场@中国房地产 中国建设报，住房和城乡建设部主管的唯一行业媒体【更早期入驻雪球优质自媒体精选】@投资界 中国创业与投资第一门户@地产凝眸 一手地产资讯@领易房地产观察家 房地产、旅游、经济大势的观察家欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1511519277000,10,16,90,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
34,"2018-07-23 02:28:34",49,"2018-05-24 02:17:19",厉害了！基金公司们等一众大咖来雪球，火速关注（第七期）,"聪明的投资者都在雪球！到雪球不知道关注谁？ 秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：最近，又有几个基金公司新账号开始活跃在雪球@长盛基金 基金公司官方账号@万家基金 基金公司官方账号@嘉实基金 基金公司官方账号也欢迎四大报之一的@中国证券报 入驻雪球【近一周入驻雪球优质自媒体】@继民财经汇 美股公司解读@谢志民_andy 假装在内布拉斯加 A股行业分析@凯道投资-张贵茂 港股交易记录@硕士博士圈 金融硕博圈金融大咖秀@无讼法务 无讼法务事务所@知行至善 北京景富运通投资管理有限公司@始源科技 创投以及科技解读@常道金融 金融政策解读 @无趣的dora 保险测评分享@成于微言 金融监管研究院副院长研究金融政策@13个精算师 精算师带你读懂保险@行中衡 公司分析比较擅长@点拾投资 擅长公司分析和商业分析@遇见人工智能 带你了解人工智能，必须关注@神威Fast工作室 大数据角度解读股票@吴怼怼 虎嗅 钛媒体互联网文娱行业作者 @阿里八卦 专注解读阿里巴巴@港股社 专注港股解读@刀马物语 IT观察家@网贷扒衣姐 研究网贷@IT老友记 带你了解互联网行业和公司@刀马物语 IT观察家@神奇下午两点半 一个不错的复盘账号@春草自青 专业分析师带你看公司@汽车K线 感受汽车行业脉搏，看好车 @高工产研GGII 行业研究智库，你需要一个帮手@艾媒咨询 第三方独立研究机构专注传媒互联网行业@黄付生 太平洋证券食品饮料行业首席分析师@药研汇 一手新药研发信息@价值领地 数据说话，带你看清楼市真相@子木聊房 认真严肃的房产老司机@港股大时代胡小猫 分享港股投资心得、投资逻辑@ShareBridie 最有深度的港股分析@肖小跑Lei 专注海外市场@中国房地产 中国建设报，住房和城乡建设部主管的唯一行业媒体【更早期入驻雪球优质自媒体精选】@投资界 中国创业与投资第一门户@地产凝眸 一手地产资讯@领易房地产观察家 房地产、旅游、经济大势的观察家欢迎财经科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1511519277000,10,16,90,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
35,"2018-07-23 02:08:21",50,"2018-05-24 02:17:32",厉害了！腾讯财经等一众大咖来了雪球，火速关注（第六期）,"聪明的投资者都在雪球！到雪球不知道关注谁？秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：本次，热烈欢迎“腾讯财经自媒体”集体入驻雪球@玩转港股 港股资讯研究大集合@原子智库 腾讯财经智库栏目，深度整合全球智慧，创造优质内容@MissMoney浮世 做有趣有料的财经@腾讯财看见 腾讯财经可视化资讯平台@股市波动V 还原每周热点,生成“投资情绪指数”@腾讯深网 挖掘TMT领域热门公司、事件和人物中的隐秘故事,探究背后的深层逻辑【近一周入驻雪球优质自媒体】@月风_投资笔记 职业投资人，有丰富股票和期货投资经验@景辰投资 港股研究达人@superlee 传媒行业分析师@一颗财丸 基金研究达人@房天下 最新楼市资讯@周俊期权 期权交易从零开始@傅海棠频道 传说中的农民期货大佬@东吴证券马莉 东吴证券纺服、轻工首席分析师 马莉@投行泰山 解读IPO@中国游戏产业报告 游戏界权威报告@撸房价 最真实的房价动态@王铮 光大证券传媒行业首席分析师 王铮@嵇少峰 小微金融专家，游历在官方金融与民间金融之间的行者@功夫AUTO 汽车机构媒体的少林寺@伦敦交易员 以套利思维洞察世界@CricBigData 独立第三方房价指导平台@银行观察 最专业客观的货币银行研究@新经济100人 专注新经济创投服务@亲戚买房 地产大事小情第一时间告诉你@徐老师189 看懂保险，保险理财师@选保指南 保险资深人士@好险管家 保险资深人士@竹子说保 保险资深人士@张永俊财富管家 保险专家【更早期入驻雪球优质自媒体精选】——投资——@沃伦财经 解读巴菲特，专注好公司@马曼然资管 蓝筹股投资，人气私募基金经理@枫藤财经 专注好公司研究@张芸子 T+0 老司机，曾任国内某投资机构T+0负责人@折颜 富爸爸穷爸爸公号作者，专业投资人士 @我是六便士 专注量化投资资在路上@股海打怪嗷嗷叫 专业复盘@成于微言 金融监管研究院副院长，解读监管统计——资讯——@无时尚中文网 有趣有料的财经世界@遇见人工智能 解读人工智能@经济观察报书评 有思想和深度，你关注不关注？@独角兽智库 解读商业与财经——科技——@张书乐 IT时评人士，资深互联网研究者@飞总聊IT 互联网资深研究人士——地产——@小财迷大梦想 资深地产财经记者@炒房团不说的秘密 我不说你懂得欢迎更多财经和科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀欢迎更多财经和科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1510299847000,24,20,83,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
36,"2018-07-23 02:28:34",50,"2018-05-24 02:17:32",厉害了！腾讯财经等一众大咖来了雪球，火速关注（第六期）,"聪明的投资者都在雪球！到雪球不知道关注谁？秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：本次，热烈欢迎“腾讯财经自媒体”集体入驻雪球@玩转港股 港股资讯研究大集合@原子智库 腾讯财经智库栏目，深度整合全球智慧，创造优质内容@MissMoney浮世 做有趣有料的财经@腾讯财看见 腾讯财经可视化资讯平台@股市波动V 还原每周热点,生成“投资情绪指数”@腾讯深网 挖掘TMT领域热门公司、事件和人物中的隐秘故事,探究背后的深层逻辑【近一周入驻雪球优质自媒体】@月风_投资笔记 职业投资人，有丰富股票和期货投资经验@景辰投资 港股研究达人@superlee 传媒行业分析师@一颗财丸 基金研究达人@房天下 最新楼市资讯@周俊期权 期权交易从零开始@傅海棠频道 传说中的农民期货大佬@东吴证券马莉 东吴证券纺服、轻工首席分析师 马莉@投行泰山 解读IPO@中国游戏产业报告 游戏界权威报告@撸房价 最真实的房价动态@王铮 光大证券传媒行业首席分析师 王铮@嵇少峰 小微金融专家，游历在官方金融与民间金融之间的行者@功夫AUTO 汽车机构媒体的少林寺@伦敦交易员 以套利思维洞察世界@CricBigData 独立第三方房价指导平台@银行观察 最专业客观的货币银行研究@新经济100人 专注新经济创投服务@亲戚买房 地产大事小情第一时间告诉你@徐老师189 看懂保险，保险理财师@选保指南 保险资深人士@好险管家 保险资深人士@竹子说保 保险资深人士@张永俊财富管家 保险专家【更早期入驻雪球优质自媒体精选】——投资——@沃伦财经 解读巴菲特，专注好公司@马曼然资管 蓝筹股投资，人气私募基金经理@枫藤财经 专注好公司研究@张芸子 T+0 老司机，曾任国内某投资机构T+0负责人@折颜 富爸爸穷爸爸公号作者，专业投资人士 @我是六便士 专注量化投资资在路上@股海打怪嗷嗷叫 专业复盘@成于微言 金融监管研究院副院长，解读监管统计——资讯——@无时尚中文网 有趣有料的财经世界@遇见人工智能 解读人工智能@经济观察报书评 有思想和深度，你关注不关注？@独角兽智库 解读商业与财经——科技——@张书乐 IT时评人士，资深互联网研究者@飞总聊IT 互联网资深研究人士——地产——@小财迷大梦想 资深地产财经记者@炒房团不说的秘密 我不说你懂得欢迎更多财经和科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀欢迎更多财经和科技商业自媒体朋友入驻雪球~~详情请私信 @雪球达人秀",1510299847000,24,20,83,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
37,"2018-07-23 02:28:34",51,"2018-05-24 02:17:38",厉害了！雪球来了一帮大咖，火速关注（第五期）,"聪明的投资者都在雪球！到雪球不知道关注谁？秀哥为给亲爱的球友提供更多优质讯息，雪球引入一大批优质自媒体账号，由于篇幅和精力有限，特意挑选了一部分推荐给大家，后续会公布更多：【近一周入驻雪球优质自媒体】@上市公司 专注上市公司解读@钛媒体App 新锐科技媒体带你读懂最热门行业@经济观察报书评 让思想深刻，令思维不简单，带你读书@前瞻经济学人 前瞻产业研究院官方账号，干货研究报告多，系统全面@股海打怪嗷嗷叫 带你复盘看盘上节奏@网贷之家 专业大咖为你解读P2P@旭日大数据 手机产业链价值分析@少数派投资 新锐私募@零售银行 零售银行杂志，助您财富管理@老邓教授 通俗易懂的方式和你分享金融知识@崔大员外 大白话教你做投资【更早期入驻雪球优质自媒体精选】——财经自媒体——@娱乐独角兽zl 娱乐行业观察@新零售财经 资深媒体人解读新零售行业 @地气财经 解读最接地气的生意，带你发现财富密码@厂长投资笔记 厂长大白话说理财，带你一起钱生钱——资深投研人——@孙说八道 解读上市公司，深入与独到@扒菲特818 喜欢扒一扒上市公司与投资@马曼然资管 偏爱大白马的基金经理，业绩稳@50KM 滴滴研究院，专注智能交通和智能驾驶——基金——@二鸟说 基金自媒体，挚爱东方红系列基金@麻利二铺 基金自媒体，解读基金@宝盈中证100 官方中证100基金代言号@宝盈互联网 看懂互联网行业，盯住宝盈互联网就好了@宝盈新锐 这个解读这只基金涨的有点猛啊——地产——@诸葛找房 找房子如何找？诸葛找房带你飞@时代财经-地产 解读地产行业动态与变化@阿伦侃房 行业老司机，带你聊房子@房屋屋 带你解读宏观走势与楼市逻辑@严振海 最毒的房产解读——保险理财——@丰的理财规划 理财师带你搞懂理财的门路@徐老师189 理财精算盘，理财达人@读保 带你读懂保险，拒绝被忽悠——科技——@互联网信徒王冠雄 互联网科行业大佬说互联网@IT风向标 IT行业@simaziyu 黑奇士，挖掘揭秘你看不到的最赚钱的黑金行业@车叫兽 车叫兽出品 必属精品@镁客网 入局未来就在这里，读懂人工智能、无人驾驶等前沿科技 欢迎更多财经和科技商业自媒体朋友入驻雪球~~可私信 @雪球达人秀可私信 @雪球达人秀",1509096343000,21,18,64,,,3,"2018-05-14 14:32:51",雪球达人秀,挖掘隐藏在身边的投资达人。,北京,城市/地区,,107,107287,,
