ship_image.id,ship_image.ts,ship_image.source_content_type,ship_image.hash_file_content,ship_image.size,ship_image.path,ship_image.title,ship_image.access,image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
25,"2018-09-18 22:33:39",image/jpeg,43d29c79dd1ff167fb319f65e60aa957e972e83b,121012,/43/d2/9c/79/43d29c79dd1ff167fb319f65e60aa957e972e83b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/43/d2/9c/79/43d29c79dd1ff167fb319f65e60aa957e972e83b.jpg,25,"2018-11-07 21:54:07",10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-09-18 22:33:43",image/jpeg,f0458cd8e38fdc87bbe69da9c732561b206a5b40,129547,/f0/45/8c/d8/f0458cd8e38fdc87bbe69da9c732561b206a5b40.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f0/45/8c/d8/f0458cd8e38fdc87bbe69da9c732561b206a5b40.jpg,26,"2018-11-07 21:54:07",10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
27,"2018-09-18 22:33:59",image/jpeg,57e680bad37fb833d481c23721962060621b8890,140508,/57/e6/80/ba/57e680bad37fb833d481c23721962060621b8890.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/57/e6/80/ba/57e680bad37fb833d481c23721962060621b8890.jpg,27,"2018-11-07 21:54:07",10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
28,"2018-09-18 22:34:07",image/jpeg,c958b935f1b16753feb7c11d69b06ed9a970fbc7,99131,/c9/58/b9/35/c958b935f1b16753feb7c11d69b06ed9a970fbc7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/c9/58/b9/35/c958b935f1b16753feb7c11d69b06ed9a970fbc7.jpg,28,"2018-11-07 21:54:07",11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
29,"2018-09-18 22:34:14",image/jpeg,f29df92bfdfb2091d1a6ef9e64be88204d425868,122788,/f2/9d/f9/2b/f29df92bfdfb2091d1a6ef9e64be88204d425868.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f2/9d/f9/2b/f29df92bfdfb2091d1a6ef9e64be88204d425868.jpg,29,"2018-11-07 21:54:07",11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
30,"2018-09-18 22:34:30",image/jpeg,5d0db1031d03f110fa08dd48cb461c65b9ad2a50,130108,/5d/0d/b1/03/5d0db1031d03f110fa08dd48cb461c65b9ad2a50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/5d/0d/b1/03/5d0db1031d03f110fa08dd48cb461c65b9ad2a50.jpg,30,"2018-11-07 21:54:07",11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
31,"2018-09-18 22:34:40",image/jpeg,0222c7a306f0a33ec2f392d3913982b9b0e3eb7f,105560,/02/22/c7/a3/0222c7a306f0a33ec2f392d3913982b9b0e3eb7f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/02/22/c7/a3/0222c7a306f0a33ec2f392d3913982b9b0e3eb7f.jpg,31,"2018-11-07 21:54:07",12,"2018-11-07 21:29:04",海洋光辉号,"海洋光辉号以其光滑闪亮的超级游艇式设计著称，餐厅、商店和娱乐设施应有尽有。船上大大小小十余个餐厅提供中西餐食。吟游诗人餐厅Minstrel Dining Room每晚提供纯正西餐。令人惊喜的是每天大家都会品尝到不同的西式菜系，包括意大利、法式、英式、泰式菜单等。帆船Windjammer自助餐厅，是乘客常去的餐厅，包括许多吃不惯顿顿西餐的东方乘客更是趋之若鹜，餐厅食材种类齐全，各类水果和点心更是品种多样。娱乐设施攀岩墙、高尔夫、泳池等更是人们常去的健身锻炼好去处，有购物需求的客人可以去免税精品店血拼，孩子们则喜爱在青少年活动中心快乐度日。","90,090吨","2,139人",,13层,293米,32米,25节,5.0,,5.0,,4.8,,5.0,,5.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
32,"2018-09-18 22:34:54",image/jpeg,1f811c7fd32de4b80493387a8234b1e589447355,152427,/1f/81/1c/7f/1f811c7fd32de4b80493387a8234b1e589447355.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/1f/81/1c/7f/1f811c7fd32de4b80493387a8234b1e589447355.jpg,32,"2018-11-07 21:54:07",12,"2018-11-07 21:29:04",海洋光辉号,"海洋光辉号以其光滑闪亮的超级游艇式设计著称，餐厅、商店和娱乐设施应有尽有。船上大大小小十余个餐厅提供中西餐食。吟游诗人餐厅Minstrel Dining Room每晚提供纯正西餐。令人惊喜的是每天大家都会品尝到不同的西式菜系，包括意大利、法式、英式、泰式菜单等。帆船Windjammer自助餐厅，是乘客常去的餐厅，包括许多吃不惯顿顿西餐的东方乘客更是趋之若鹜，餐厅食材种类齐全，各类水果和点心更是品种多样。娱乐设施攀岩墙、高尔夫、泳池等更是人们常去的健身锻炼好去处，有购物需求的客人可以去免税精品店血拼，孩子们则喜爱在青少年活动中心快乐度日。","90,090吨","2,139人",,13层,293米,32米,25节,5.0,,5.0,,4.8,,5.0,,5.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
33,"2018-09-18 22:35:03",image/jpeg,bed579fb777196b574dc59e7bcab7c1466f02bf4,76468,/be/d5/79/fb/bed579fb777196b574dc59e7bcab7c1466f02bf4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/be/d5/79/fb/bed579fb777196b574dc59e7bcab7c1466f02bf4.jpg,33,"2018-11-07 21:54:07",13,"2018-11-07 21:29:04",海洋帝王号,"海洋帝王号MAJESTY OF THE SEAS是于1992年4月下水.是巴哈马水域新颖的邮轮之一,是巴哈马水域大型的邮轮之一.依国际之知名的专业邮轮评鉴FIELDING'S 2000年版,海洋帝王号游轮评定为四星级邮轮.集合世界来自挪威、瑞典、英国、美国等多位世界知名的设计师，呕心力作呈现现代与古典的结合，并于蜚声国际的法国造船业泰斗&mdash; Chantier de I'Atlantique造船厂精心完成。海洋帝王号与众不同的设计: 气派中庭挑高5层楼直达水晶玻璃拱型屋顶，独特的透明电梯高雅气派，数层楼高落地玻璃窗气宇非凡，室内游泳池及日光浴室的古罗马造型，回廊处处典雅亮丽。观景厅:皇冠交谊厅Viking Crown Lounge,位于船的最高点,登临其间视野无限,颇有登泰山而小天下之气势，其高度及于世界知名的巴黎凯旋门。","74,000吨","2,852人",,12层,268米,32米,19节,4.5,,4.6,,4.3,,4.5,,4.5,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
34,"2018-09-18 22:35:12",image/jpeg,a21241c0f0dce8d295c55e592c826f639913f31d,81471,/a2/12/41/c0/a21241c0f0dce8d295c55e592c826f639913f31d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a2/12/41/c0/a21241c0f0dce8d295c55e592c826f639913f31d.jpg,34,"2018-11-07 21:54:07",13,"2018-11-07 21:29:04",海洋帝王号,"海洋帝王号MAJESTY OF THE SEAS是于1992年4月下水.是巴哈马水域新颖的邮轮之一,是巴哈马水域大型的邮轮之一.依国际之知名的专业邮轮评鉴FIELDING'S 2000年版,海洋帝王号游轮评定为四星级邮轮.集合世界来自挪威、瑞典、英国、美国等多位世界知名的设计师，呕心力作呈现现代与古典的结合，并于蜚声国际的法国造船业泰斗&mdash; Chantier de I'Atlantique造船厂精心完成。海洋帝王号与众不同的设计: 气派中庭挑高5层楼直达水晶玻璃拱型屋顶，独特的透明电梯高雅气派，数层楼高落地玻璃窗气宇非凡，室内游泳池及日光浴室的古罗马造型，回廊处处典雅亮丽。观景厅:皇冠交谊厅Viking Crown Lounge,位于船的最高点,登临其间视野无限,颇有登泰山而小天下之气势，其高度及于世界知名的巴黎凯旋门。","74,000吨","2,852人",,12层,268米,32米,19节,4.5,,4.6,,4.3,,4.5,,4.5,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
35,"2018-09-18 22:35:14",image/jpeg,94e2450d0ced8c0f0b9756f06c06c2d1be1404f7,111815,/94/e2/45/0d/94e2450d0ced8c0f0b9756f06c06c2d1be1404f7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/94/e2/45/0d/94e2450d0ced8c0f0b9756f06c06c2d1be1404f7.jpg,35,"2018-11-07 21:54:07",13,"2018-11-07 21:29:04",海洋帝王号,"海洋帝王号MAJESTY OF THE SEAS是于1992年4月下水.是巴哈马水域新颖的邮轮之一,是巴哈马水域大型的邮轮之一.依国际之知名的专业邮轮评鉴FIELDING'S 2000年版,海洋帝王号游轮评定为四星级邮轮.集合世界来自挪威、瑞典、英国、美国等多位世界知名的设计师，呕心力作呈现现代与古典的结合，并于蜚声国际的法国造船业泰斗&mdash; Chantier de I'Atlantique造船厂精心完成。海洋帝王号与众不同的设计: 气派中庭挑高5层楼直达水晶玻璃拱型屋顶，独特的透明电梯高雅气派，数层楼高落地玻璃窗气宇非凡，室内游泳池及日光浴室的古罗马造型，回廊处处典雅亮丽。观景厅:皇冠交谊厅Viking Crown Lounge,位于船的最高点,登临其间视野无限,颇有登泰山而小天下之气势，其高度及于世界知名的巴黎凯旋门。","74,000吨","2,852人",,12层,268米,32米,19节,4.5,,4.6,,4.3,,4.5,,4.5,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
36,"2018-09-18 22:35:22",image/jpeg,d18f20777b6674a83b9d2b2e1bcfcea024dfbe30,96346,/d1/8f/20/77/d18f20777b6674a83b9d2b2e1bcfcea024dfbe30.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/d1/8f/20/77/d18f20777b6674a83b9d2b2e1bcfcea024dfbe30.jpg,36,"2018-11-07 21:54:07",14,"2018-11-07 21:29:04",海洋幻丽号,"海洋幻丽号邮轮的主要餐厅有My Fair Lady餐厅（主餐厅）、帆船咖啡屋 (自助式餐厅) ；还有夜总会及各式酒廊：Rain海景酒廊、帆船酒吧、夜总会、香槟酒吧、维京皇冠娱乐厅/观景厅；休闲娱乐场所主要有双层3D電影院，图书馆，卡拉OK，篮球场，游泳池2个，按摩池6个，高尔夫课程，模拟高尔夫球场，慢跑道，攀岩墙，健康按摩水池，SPA护肤美容中心，流行服饰专卖店，海景 健身中心，麻将扑克室，海景网络咖啡馆。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.4,,4.6,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
37,"2018-09-18 22:35:28",image/jpeg,e51ea6a8578380de141c44fb3482c0066307aeee,98466,/e5/1e/a6/a8/e51ea6a8578380de141c44fb3482c0066307aeee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/e5/1e/a6/a8/e51ea6a8578380de141c44fb3482c0066307aeee.jpg,37,"2018-11-07 21:54:07",14,"2018-11-07 21:29:04",海洋幻丽号,"海洋幻丽号邮轮的主要餐厅有My Fair Lady餐厅（主餐厅）、帆船咖啡屋 (自助式餐厅) ；还有夜总会及各式酒廊：Rain海景酒廊、帆船酒吧、夜总会、香槟酒吧、维京皇冠娱乐厅/观景厅；休闲娱乐场所主要有双层3D電影院，图书馆，卡拉OK，篮球场，游泳池2个，按摩池6个，高尔夫课程，模拟高尔夫球场，慢跑道，攀岩墙，健康按摩水池，SPA护肤美容中心，流行服饰专卖店，海景 健身中心，麻将扑克室，海景网络咖啡馆。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.4,,4.6,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
38,"2018-09-18 22:35:34",image/jpeg,7e58c0a5235012108a55ae712c88cea72ddbfd7e,118772,/7e/58/c0/a5/7e58c0a5235012108a55ae712c88cea72ddbfd7e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/7e/58/c0/a5/7e58c0a5235012108a55ae712c88cea72ddbfd7e.jpg,38,"2018-11-07 21:54:07",14,"2018-11-07 21:29:04",海洋幻丽号,"海洋幻丽号邮轮的主要餐厅有My Fair Lady餐厅（主餐厅）、帆船咖啡屋 (自助式餐厅) ；还有夜总会及各式酒廊：Rain海景酒廊、帆船酒吧、夜总会、香槟酒吧、维京皇冠娱乐厅/观景厅；休闲娱乐场所主要有双层3D電影院，图书馆，卡拉OK，篮球场，游泳池2个，按摩池6个，高尔夫课程，模拟高尔夫球场，慢跑道，攀岩墙，健康按摩水池，SPA护肤美容中心，流行服饰专卖店，海景 健身中心，麻将扑克室，海景网络咖啡馆。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.4,,4.6,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
39,"2018-09-18 22:35:41",image/jpeg,81a1e67610b3ecebea18392b38fd0cc0d3c140a2,95056,/81/a1/e6/76/81a1e67610b3ecebea18392b38fd0cc0d3c140a2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/81/a1/e6/76/81a1e67610b3ecebea18392b38fd0cc0d3c140a2.jpg,39,"2018-11-07 21:54:07",15,"2018-11-07 21:29:04",海洋独立号,"海洋独立号拥有多达15层甲板的娱乐和住宿设施，堪称全世界富有创意的邮轮。邮轮上的生活如此丰富多彩：顶层甲板的水上公园拥有FlowRider模拟冲浪器，您可以在这里冲浪或玩布吉冲浪板；充满惊喜的H2O Zone水上乐园更是乐趣无穷，这里有高压水枪和家庭互动式喷泉，让您和家人们一起在水里尽情嬉闹；两个悬臂式造波池从邮轮侧面探伸出3.6米，高度达到海面上34米。喜爱运动的您可以去海上攀岩墙一试身手，室内溜冰场，小型高尔夫球场也是不错的选择。若您喜欢逛街购物，一定不能错过繁华的皇家大道，这里有一系列精彩的餐饮、娱乐以及购物选择。船上还有专为青少年开设的海上历奇青少年活动项目，在专门的工作人员监护下开展，齐全的活动设施能确保您的孩子享受到各种乐趣。夜幕降临后，精彩纷呈的晚间娱乐活动拉开帷幕。您既可以前往充满艺术气息的剧院欣赏表演，也可以去观赏令人眩目的冰上表演...","154,407吨","3,634人",,15层,339米,56米,21节,4.8,,5.0,,4.5,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
40,"2018-09-18 22:35:47",image/jpeg,ab9de3161f850aaef8e32de23a2d59a8e4ffe3b3,109262,/ab/9d/e3/16/ab9de3161f850aaef8e32de23a2d59a8e4ffe3b3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/ab/9d/e3/16/ab9de3161f850aaef8e32de23a2d59a8e4ffe3b3.jpg,40,"2018-11-07 21:54:07",15,"2018-11-07 21:29:04",海洋独立号,"海洋独立号拥有多达15层甲板的娱乐和住宿设施，堪称全世界富有创意的邮轮。邮轮上的生活如此丰富多彩：顶层甲板的水上公园拥有FlowRider模拟冲浪器，您可以在这里冲浪或玩布吉冲浪板；充满惊喜的H2O Zone水上乐园更是乐趣无穷，这里有高压水枪和家庭互动式喷泉，让您和家人们一起在水里尽情嬉闹；两个悬臂式造波池从邮轮侧面探伸出3.6米，高度达到海面上34米。喜爱运动的您可以去海上攀岩墙一试身手，室内溜冰场，小型高尔夫球场也是不错的选择。若您喜欢逛街购物，一定不能错过繁华的皇家大道，这里有一系列精彩的餐饮、娱乐以及购物选择。船上还有专为青少年开设的海上历奇青少年活动项目，在专门的工作人员监护下开展，齐全的活动设施能确保您的孩子享受到各种乐趣。夜幕降临后，精彩纷呈的晚间娱乐活动拉开帷幕。您既可以前往充满艺术气息的剧院欣赏表演，也可以去观赏令人眩目的冰上表演...","154,407吨","3,634人",,15层,339米,56米,21节,4.8,,5.0,,4.5,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
41,"2018-09-18 22:35:52",image/jpeg,698786128055e846551accaf64c23bfb5ecee075,82065,/69/87/86/12/698786128055e846551accaf64c23bfb5ecee075.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/69/87/86/12/698786128055e846551accaf64c23bfb5ecee075.jpg,41,"2018-11-07 21:54:07",15,"2018-11-07 21:29:04",海洋独立号,"海洋独立号拥有多达15层甲板的娱乐和住宿设施，堪称全世界富有创意的邮轮。邮轮上的生活如此丰富多彩：顶层甲板的水上公园拥有FlowRider模拟冲浪器，您可以在这里冲浪或玩布吉冲浪板；充满惊喜的H2O Zone水上乐园更是乐趣无穷，这里有高压水枪和家庭互动式喷泉，让您和家人们一起在水里尽情嬉闹；两个悬臂式造波池从邮轮侧面探伸出3.6米，高度达到海面上34米。喜爱运动的您可以去海上攀岩墙一试身手，室内溜冰场，小型高尔夫球场也是不错的选择。若您喜欢逛街购物，一定不能错过繁华的皇家大道，这里有一系列精彩的餐饮、娱乐以及购物选择。船上还有专为青少年开设的海上历奇青少年活动项目，在专门的工作人员监护下开展，齐全的活动设施能确保您的孩子享受到各种乐趣。夜幕降临后，精彩纷呈的晚间娱乐活动拉开帷幕。您既可以前往充满艺术气息的剧院欣赏表演，也可以去观赏令人眩目的冰上表演...","154,407吨","3,634人",,15层,339米,56米,21节,4.8,,5.0,,4.5,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
42,"2018-09-18 22:36:04",image/jpeg,f6e92fa237f3ea9f4420bcd31031dddede279cbb,54441,/f6/e9/2f/a2/f6e92fa237f3ea9f4420bcd31031dddede279cbb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f6/e9/2f/a2/f6e92fa237f3ea9f4420bcd31031dddede279cbb.jpg,42,"2018-11-07 21:54:07",16,"2018-11-07 21:29:04",海洋冒险者号,"海洋冒险者号是一艘像家庭一样友善的休闲邮轮。船上有丰富的设施供您选择，就像一个小镇，它设法提供一个健康的环境给乘客。 虽然它是一艘很大的邮轮，但是它的船舱走廊却是特别吸引人的。走廊上摆放着整洁的艺术品，这些艺术品颜色丰富、造型不对称，它们将一路带领您，并打破您路上的单调沉闷。 四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点。它有两个美式足球场长，和两个上升到11层甲板的大堂。咖啡店、商店和娱乐设施应有尽有。这是一块充满想象力的地方，另外，您要是喜欢shopping的话，一定会马上爱上这里！ 带孩子的家庭也很适合登上这艘邮轮，船上有丰富的设施适合儿童和青少年。适合3-5岁儿童的“Aquanauts”；适合6-8岁儿童的“Explorers”；适合9-12岁儿童的“Voyagers”。还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房。在“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.3,,5.0,,3.0,,5.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
43,"2018-09-18 22:36:17",image/jpeg,f9d171dbe86a89292c286972ea04f7a9c608d26a,87603,/f9/d1/71/db/f9d171dbe86a89292c286972ea04f7a9c608d26a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f9/d1/71/db/f9d171dbe86a89292c286972ea04f7a9c608d26a.jpg,43,"2018-11-07 21:54:07",17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
44,"2018-09-18 22:36:27",image/jpeg,de0d9079db753dd1b7088a5ac0bf436538e90aa0,109604,/de/0d/90/79/de0d9079db753dd1b7088a5ac0bf436538e90aa0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/de/0d/90/79/de0d9079db753dd1b7088a5ac0bf436538e90aa0.jpg,44,"2018-11-07 21:54:07",17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
45,"2018-09-18 22:36:33",image/jpeg,892935a50c129019147f0eb9346034c608da3bfd,163264,/89/29/35/a5/892935a50c129019147f0eb9346034c608da3bfd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/89/29/35/a5/892935a50c129019147f0eb9346034c608da3bfd.jpg,45,"2018-11-07 21:54:07",17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
46,"2018-09-18 22:36:36",image/jpeg,01ea70b5c341f1e3fd63fea02541a30ccdb3b03d,58172,/01/ea/70/b5/01ea70b5c341f1e3fd63fea02541a30ccdb3b03d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/01/ea/70/b5/01ea70b5c341f1e3fd63fea02541a30ccdb3b03d.jpg,46,"2018-11-07 21:54:07",18,"2018-11-07 21:29:04",海洋探险者号,"海洋探险者号邮轮是皇家加勒比国际游轮的航行者五艘系列船队邮轮之一，2000 年在芬兰修造下水。海洋探险者号邮轮具品味的餐点：休闲地散步后，到散步咖啡厅啜饮一杯香浓的咖啡，到岛屿烧烤餐厅，在充满热带风情的气氛中悠闲地享用午餐，晚餐到意大利式波特芬诺餐厅，享受两人独处的亲密时光;当您想好好地安静片刻时，海洋探险者号邮轮也有许多气氛融洽的地方可供选择，例如-行家具乐部，享用一杯上好白兰地。香槟吧，品尝开胃酒。七颗心，可以玩扑克牌与各种桌上型的游戏。图书馆，是一个相连的二层楼建筑。鸦巢观景酒廊，在这个酒廊中可以观看到雄伟壮观的海景。","137,276吨","3,114人",,15层,311米,47米,23节,4.5,,4.6,,4.4,,4.5,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
