college_x_outcome.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,outcome.id,outcome.ts,outcome.key,outcome.value
39,38,"2018-01-15 01:17:22","Miles College","Fairfield, Alabama","Located in Fairfield, Alabama, Miles College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Christian Methodist Episcopal faith. Miles College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,804 students are enrolled on a full time basis, and 69 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,632 plus fees of $972.","1,873",,miles.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"20% within 6 years",39,"2018-01-15 01:17:22","in 6 years","20% earned a bachelor degree"
40,41,"2018-01-15 01:17:36","Oakwood University","Huntsville, Alabama","Located in Huntsville, Alabama, Oakwood University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Seventh Day Adventists faith. In the most recent statistical year 1,992 prospective students applied, and 946 were granted admission. Of those admitted 338 enrolled in the school. 1,643 students are enrolled on a full time basis, and 106 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,744 plus fees of $1,006. Oakwood University is ranked 825 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,749",#825,oakwood.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",47.5%,870/1120,17/22,-,Average,,,"35% within 6 years",16,"2018-01-15 01:12:13","in 4 years","18% earned a bachelor degree"
41,41,"2018-01-15 01:17:36","Oakwood University","Huntsville, Alabama","Located in Huntsville, Alabama, Oakwood University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Seventh Day Adventists faith. In the most recent statistical year 1,992 prospective students applied, and 946 were granted admission. Of those admitted 338 enrolled in the school. 1,643 students are enrolled on a full time basis, and 106 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,744 plus fees of $1,006. Oakwood University is ranked 825 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,749",#825,oakwood.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",47.5%,870/1120,17/22,-,Average,,,"35% within 6 years",41,"2018-01-15 01:17:36","in 5 years","30% earned a bachelor degree"
42,41,"2018-01-15 01:17:36","Oakwood University","Huntsville, Alabama","Located in Huntsville, Alabama, Oakwood University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Seventh Day Adventists faith. In the most recent statistical year 1,992 prospective students applied, and 946 were granted admission. Of those admitted 338 enrolled in the school. 1,643 students are enrolled on a full time basis, and 106 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,744 plus fees of $1,006. Oakwood University is ranked 825 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,749",#825,oakwood.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",47.5%,870/1120,17/22,-,Average,,,"35% within 6 years",42,"2018-01-15 01:17:36","in 6 years","35% earned a bachelor degree"
43,45,"2018-01-15 01:17:45","Samford University","Birmingham, Alabama","Located in Birmingham, Alabama, Samford University is a mid-size four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 3,196 prospective students applied, and 2,982 were granted admission. Of those admitted 826 enrolled in the school. 4,885 students are enrolled on a full time basis, and 321 attend part time. In-state tuition for 2016/2017, excluding room and board, is $28,552 plus fees of $850. Samford University is ranked 345 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,206",#345,samford.edu,"Private 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Difficult,93.3%,1090/1300,23/29,-,"Very Low",,,"70% within 6 years",43,"2018-01-15 01:17:45","in 4 years","51% earned a bachelor degree"
44,45,"2018-01-15 01:17:45","Samford University","Birmingham, Alabama","Located in Birmingham, Alabama, Samford University is a mid-size four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 3,196 prospective students applied, and 2,982 were granted admission. Of those admitted 826 enrolled in the school. 4,885 students are enrolled on a full time basis, and 321 attend part time. In-state tuition for 2016/2017, excluding room and board, is $28,552 plus fees of $850. Samford University is ranked 345 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,206",#345,samford.edu,"Private 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Difficult,93.3%,1090/1300,23/29,-,"Very Low",,,"70% within 6 years",44,"2018-01-15 01:17:45","in 5 years","66% earned a bachelor degree"
45,45,"2018-01-15 01:17:45","Samford University","Birmingham, Alabama","Located in Birmingham, Alabama, Samford University is a mid-size four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 3,196 prospective students applied, and 2,982 were granted admission. Of those admitted 826 enrolled in the school. 4,885 students are enrolled on a full time basis, and 321 attend part time. In-state tuition for 2016/2017, excluding room and board, is $28,552 plus fees of $850. Samford University is ranked 345 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,206",#345,samford.edu,"Private 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Difficult,93.3%,1090/1300,23/29,-,"Very Low",,,"70% within 6 years",45,"2018-01-15 01:17:45","in 6 years","70% earned a bachelor degree"
46,46,"2018-01-15 01:17:48","Selma University","Selma, Alabama","Located in Selma, Alabama, Selma University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. Selma University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 253 students are enrolled on a full time basis, and 80 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,480 plus fees of $225.",333,,selmauniversity.org,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"21% within 6 years",46,"2018-01-15 01:17:48","in 4 years","1% earned a bachelor degree"
47,46,"2018-01-15 01:17:48","Selma University","Selma, Alabama","Located in Selma, Alabama, Selma University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. Selma University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 253 students are enrolled on a full time basis, and 80 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,480 plus fees of $225.",333,,selmauniversity.org,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"21% within 6 years",47,"2018-01-15 01:17:48","in 5 years","15% earned a bachelor degree"
48,46,"2018-01-15 01:17:48","Selma University","Selma, Alabama","Located in Selma, Alabama, Selma University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. Selma University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 253 students are enrolled on a full time basis, and 80 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,480 plus fees of $225.",333,,selmauniversity.org,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"21% within 6 years",48,"2018-01-15 01:17:48","in 6 years","21% earned a bachelor degree"
49,49,"2018-01-15 01:18:08","South University Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, South University Montgomery is a small four year private college offering both undergrad and graduate programs. 342 students are enrolled on a full time basis, and 239 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,210 plus fees of $96.",581,,southuniversity.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad/Graduate,,,,,,,,,"8% within 6 years",49,"2018-01-15 01:18:08","in 4 years","8% earned a bachelor degree"
50,49,"2018-01-15 01:18:08","South University Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, South University Montgomery is a small four year private college offering both undergrad and graduate programs. 342 students are enrolled on a full time basis, and 239 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,210 plus fees of $96.",581,,southuniversity.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad/Graduate,,,,,,,,,"8% within 6 years",50,"2018-01-15 01:18:08","in 5 years","8% earned a bachelor degree"
51,49,"2018-01-15 01:18:08","South University Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, South University Montgomery is a small four year private college offering both undergrad and graduate programs. 342 students are enrolled on a full time basis, and 239 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,210 plus fees of $96.",581,,southuniversity.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad/Graduate,,,,,,,,,"8% within 6 years",51,"2018-01-15 01:18:08","in 6 years","8% earned a bachelor degree"
53,50,"2018-01-15 01:18:11","Southeastern Bible College","Birmingham, Alabama","Located in Birmingham, Alabama, Southeastern Bible College is a small four year private college offering undergraduate programs. In the most recent statistical year 18 prospective students applied, and 18 were granted admission. Of those admitted 11 enrolled in the school. 109 students are enrolled on a full time basis, and 42 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,150 plus fees of $450. Southeastern Bible College is ranked 994 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",151,#994,sebc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,100%,1160/1340,18/25,-,"Very Low",,,"18% within 6 years",47,"2018-01-15 01:17:48","in 5 years","15% earned a bachelor degree"
52,50,"2018-01-15 01:18:11","Southeastern Bible College","Birmingham, Alabama","Located in Birmingham, Alabama, Southeastern Bible College is a small four year private college offering undergraduate programs. In the most recent statistical year 18 prospective students applied, and 18 were granted admission. Of those admitted 11 enrolled in the school. 109 students are enrolled on a full time basis, and 42 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,150 plus fees of $450. Southeastern Bible College is ranked 994 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",151,#994,sebc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,100%,1160/1340,18/25,-,"Very Low",,,"18% within 6 years",52,"2018-01-15 01:18:11","in 4 years","15% earned a bachelor degree"
54,50,"2018-01-15 01:18:11","Southeastern Bible College","Birmingham, Alabama","Located in Birmingham, Alabama, Southeastern Bible College is a small four year private college offering undergraduate programs. In the most recent statistical year 18 prospective students applied, and 18 were granted admission. Of those admitted 11 enrolled in the school. 109 students are enrolled on a full time basis, and 42 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,150 plus fees of $450. Southeastern Bible College is ranked 994 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",151,#994,sebc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,100%,1160/1340,18/25,-,"Very Low",,,"18% within 6 years",54,"2018-01-15 01:18:11","in 6 years","18% earned a bachelor degree"
56,52,"2018-01-15 01:18:17","Spring Hill College","Mobile, Alabama","Located in Mobile, Alabama, Spring Hill College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Roman Catholic faith. In the most recent statistical year 7,393 prospective students applied, and 3,055 were granted admission. Of those admitted 416 enrolled in the school. 1,330 students are enrolled on a full time basis, and 149 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,634 plus fees of $2,160. Springhill is ranked 151 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,479",#151,shc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,41.3%,1070/1270,22/27,"Jul 15, 2018",Average,,,"61% within 6 years",14,"2018-01-15 01:11:08","in 5 years","59% earned a bachelor degree"
55,52,"2018-01-15 01:18:17","Spring Hill College","Mobile, Alabama","Located in Mobile, Alabama, Spring Hill College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Roman Catholic faith. In the most recent statistical year 7,393 prospective students applied, and 3,055 were granted admission. Of those admitted 416 enrolled in the school. 1,330 students are enrolled on a full time basis, and 149 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,634 plus fees of $2,160. Springhill is ranked 151 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,479",#151,shc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,41.3%,1070/1270,22/27,"Jul 15, 2018",Average,,,"61% within 6 years",43,"2018-01-15 01:17:45","in 4 years","51% earned a bachelor degree"
57,52,"2018-01-15 01:18:17","Spring Hill College","Mobile, Alabama","Located in Mobile, Alabama, Spring Hill College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Roman Catholic faith. In the most recent statistical year 7,393 prospective students applied, and 3,055 were granted admission. Of those admitted 416 enrolled in the school. 1,330 students are enrolled on a full time basis, and 149 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,634 plus fees of $2,160. Springhill is ranked 151 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,479",#151,shc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,41.3%,1070/1270,22/27,"Jul 15, 2018",Average,,,"61% within 6 years",57,"2018-01-15 01:18:17","in 6 years","61% earned a bachelor degree"
58,53,"2018-01-15 01:18:35","Stillman College","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, Stillman College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Presbyterian Church (USA) faith. In the most recent statistical year 5,349 prospective students applied, and 3,027 were granted admission. Of those admitted 313 enrolled in the school. 795 students are enrolled on a full time basis, and 100 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,548 plus fees of $870. Stillman College is ranked 1044 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",895,#1044,stillman.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,"Extremely Easy",56.6%,760/1010,14/21,-,Average,,,"34% within 6 years",58,"2018-01-15 01:18:35","in 4 years","22% earned a bachelor degree"
59,53,"2018-01-15 01:18:35","Stillman College","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, Stillman College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Presbyterian Church (USA) faith. In the most recent statistical year 5,349 prospective students applied, and 3,027 were granted admission. Of those admitted 313 enrolled in the school. 795 students are enrolled on a full time basis, and 100 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,548 plus fees of $870. Stillman College is ranked 1044 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",895,#1044,stillman.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,"Extremely Easy",56.6%,760/1010,14/21,-,Average,,,"34% within 6 years",59,"2018-01-15 01:18:35","in 5 years","31% earned a bachelor degree"
60,53,"2018-01-15 01:18:35","Stillman College","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, Stillman College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Presbyterian Church (USA) faith. In the most recent statistical year 5,349 prospective students applied, and 3,027 were granted admission. Of those admitted 313 enrolled in the school. 795 students are enrolled on a full time basis, and 100 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,548 plus fees of $870. Stillman College is ranked 1044 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",895,#1044,stillman.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,"Extremely Easy",56.6%,760/1010,14/21,-,Average,,,"34% within 6 years",60,"2018-01-15 01:18:35","in 6 years","34% earned a bachelor degree"
63,54,"2018-01-15 01:18:39","Talladega College","Talladega, Alabama","Located in Talladega, Alabama, Talladega College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Church of Christ faith. Talladega College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 846 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,192 plus fees of $1,148.",989,,talladega.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,,,,,,,,,"20% within 6 years",39,"2018-01-15 01:17:22","in 6 years","20% earned a bachelor degree"
61,54,"2018-01-15 01:18:39","Talladega College","Talladega, Alabama","Located in Talladega, Alabama, Talladega College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Church of Christ faith. Talladega College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 846 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,192 plus fees of $1,148.",989,,talladega.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,,,,,,,,,"20% within 6 years",61,"2018-01-15 01:18:39","in 4 years","N/A% earned a bachelor degree"
62,54,"2018-01-15 01:18:39","Talladega College","Talladega, Alabama","Located in Talladega, Alabama, Talladega College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Church of Christ faith. Talladega College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 846 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,192 plus fees of $1,148.",989,,talladega.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,,,,,,,,,"20% within 6 years",62,"2018-01-15 01:18:39","in 5 years","N/A% earned a bachelor degree"
66,55,"2018-01-15 01:18:40","The University of Alabama","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, The University of Alabama is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 36,203 prospective students applied, and 19,400 were granted admission. Of those admitted 7,211 enrolled in the school. 32,010 students are enrolled on a full time basis, and 5,088 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,470 plus fees of $0. The University of Alabama is ranked 134 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","37,098",#134,ua.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",53.6%,1070/1290,22/31,-,Average,"$10,470","$26,950","66% within 6 years",9,"2018-01-15 01:10:28","in 6 years","66% earned a bachelor degree"
64,55,"2018-01-15 01:18:40","The University of Alabama","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, The University of Alabama is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 36,203 prospective students applied, and 19,400 were granted admission. Of those admitted 7,211 enrolled in the school. 32,010 students are enrolled on a full time basis, and 5,088 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,470 plus fees of $0. The University of Alabama is ranked 134 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","37,098",#134,ua.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",53.6%,1070/1290,22/31,-,Average,"$10,470","$26,950","66% within 6 years",64,"2018-01-15 01:18:40","in 4 years","38% earned a bachelor degree"
65,55,"2018-01-15 01:18:40","The University of Alabama","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, The University of Alabama is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 36,203 prospective students applied, and 19,400 were granted admission. Of those admitted 7,211 enrolled in the school. 32,010 students are enrolled on a full time basis, and 5,088 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,470 plus fees of $0. The University of Alabama is ranked 134 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","37,098",#134,ua.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",53.6%,1070/1290,22/31,-,Average,"$10,470","$26,950","66% within 6 years",65,"2018-01-15 01:18:40","in 5 years","61% earned a bachelor degree"
69,57,"2018-01-15 01:18:44","Troy University","Troy, Alabama","Located in Troy, Alabama, Troy University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 5,569 prospective students applied, and 5,116 were granted admission. Of those admitted 2,084 enrolled in the school. 10,097 students are enrolled on a full time basis, and 7,668 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,224 plus fees of $1,036. TROY is ranked 1018 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","17,765",#1018,troy.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,91.9%,940/1150,19/26,-,"Very Low","$7,224","$14,448","35% within 6 years",42,"2018-01-15 01:17:36","in 6 years","35% earned a bachelor degree"
67,57,"2018-01-15 01:18:44","Troy University","Troy, Alabama","Located in Troy, Alabama, Troy University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 5,569 prospective students applied, and 5,116 were granted admission. Of those admitted 2,084 enrolled in the school. 10,097 students are enrolled on a full time basis, and 7,668 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,224 plus fees of $1,036. TROY is ranked 1018 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","17,765",#1018,troy.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,91.9%,940/1150,19/26,-,"Very Low","$7,224","$14,448","35% within 6 years",52,"2018-01-15 01:18:11","in 4 years","15% earned a bachelor degree"
68,57,"2018-01-15 01:18:44","Troy University","Troy, Alabama","Located in Troy, Alabama, Troy University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 5,569 prospective students applied, and 5,116 were granted admission. Of those admitted 2,084 enrolled in the school. 10,097 students are enrolled on a full time basis, and 7,668 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,224 plus fees of $1,036. TROY is ranked 1018 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","17,765",#1018,troy.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,91.9%,940/1150,19/26,-,"Very Low","$7,224","$14,448","35% within 6 years",59,"2018-01-15 01:18:35","in 5 years","31% earned a bachelor degree"
70,58,"2018-01-15 01:18:56","Tuskegee University","Tuskegee, Alabama","Located in Tuskegee, Alabama, Tuskegee University is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 7,529 prospective students applied, and 3,987 were granted admission. Of those admitted 595 enrolled in the school. 2,879 students are enrolled on a full time basis, and 117 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,560 plus fees of $1,455. Tuskegee University is ranked 741 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,996",#741,tuskegee.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",53%,910/1110,18/23,-,Average,,,"43% within 6 years",52,"2018-01-15 01:18:11","in 4 years","15% earned a bachelor degree"
71,58,"2018-01-15 01:18:56","Tuskegee University","Tuskegee, Alabama","Located in Tuskegee, Alabama, Tuskegee University is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 7,529 prospective students applied, and 3,987 were granted admission. Of those admitted 595 enrolled in the school. 2,879 students are enrolled on a full time basis, and 117 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,560 plus fees of $1,455. Tuskegee University is ranked 741 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,996",#741,tuskegee.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",53%,910/1110,18/23,-,Average,,,"43% within 6 years",71,"2018-01-15 01:18:56","in 5 years","32% earned a bachelor degree"
72,58,"2018-01-15 01:18:56","Tuskegee University","Tuskegee, Alabama","Located in Tuskegee, Alabama, Tuskegee University is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 7,529 prospective students applied, and 3,987 were granted admission. Of those admitted 595 enrolled in the school. 2,879 students are enrolled on a full time basis, and 117 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,560 plus fees of $1,455. Tuskegee University is ranked 741 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,996",#741,tuskegee.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",53%,910/1110,18/23,-,Average,,,"43% within 6 years",72,"2018-01-15 01:18:56","in 6 years","43% earned a bachelor degree"
74,59,"2018-01-15 01:19:01","University of Alabama at Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, University of Alabama at Birmingham is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,672 prospective students applied, and 4,636 were granted admission. Of those admitted 1,621 enrolled in the school. 11,812 students are enrolled on a full time basis, and 6,521 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,040 plus fees of $0. University of Alabama at Birmingham is ranked 289 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","18,333",#289,uab.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",60.4%,1120/1360,22/28,-,Low,"$8,040","$18,368","45% within 6 years",35,"2018-01-15 01:16:39","in 5 years","38% earned a bachelor degree"
73,59,"2018-01-15 01:19:01","University of Alabama at Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, University of Alabama at Birmingham is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,672 prospective students applied, and 4,636 were granted admission. Of those admitted 1,621 enrolled in the school. 11,812 students are enrolled on a full time basis, and 6,521 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,040 plus fees of $0. University of Alabama at Birmingham is ranked 289 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","18,333",#289,uab.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",60.4%,1120/1360,22/28,-,Low,"$8,040","$18,368","45% within 6 years",73,"2018-01-15 01:19:01","in 4 years","23% earned a bachelor degree"
75,59,"2018-01-15 01:19:01","University of Alabama at Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, University of Alabama at Birmingham is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,672 prospective students applied, and 4,636 were granted admission. Of those admitted 1,621 enrolled in the school. 11,812 students are enrolled on a full time basis, and 6,521 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,040 plus fees of $0. University of Alabama at Birmingham is ranked 289 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","18,333",#289,uab.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",60.4%,1120/1360,22/28,-,Low,"$8,040","$18,368","45% within 6 years",75,"2018-01-15 01:19:01","in 6 years","45% earned a bachelor degree"
77,60,"2018-01-15 01:19:05","University of Alabama at Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, University of Alabama at Huntsville is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,308 prospective students applied, and 2,686 were granted admission. Of those admitted 1,038 enrolled in the school. 5,482 students are enrolled on a full time basis, and 2,384 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,996 plus fees of $846. UA Huntsville is ranked 428 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,866",#428,uah.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",81.2%,1140/1390,24/30,"Aug 20, 2018","Very Low","$8,996","$19,766","45% within 6 years",35,"2018-01-15 01:16:39","in 5 years","38% earned a bachelor degree"
78,60,"2018-01-15 01:19:05","University of Alabama at Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, University of Alabama at Huntsville is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,308 prospective students applied, and 2,686 were granted admission. Of those admitted 1,038 enrolled in the school. 5,482 students are enrolled on a full time basis, and 2,384 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,996 plus fees of $846. UA Huntsville is ranked 428 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,866",#428,uah.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",81.2%,1140/1390,24/30,"Aug 20, 2018","Very Low","$8,996","$19,766","45% within 6 years",75,"2018-01-15 01:19:01","in 6 years","45% earned a bachelor degree"
