real_estate_x_other.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,other.id,other.ts,other.title
51,23,"2017-03-21 22:05:30","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476144,-118.188084,--,--,--,53016,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,51,"2017-03-21 22:05:30","Parcel #: 3208039026"
52,23,"2017-03-21 22:05:30","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476144,-118.188084,--,--,--,53016,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,52,"2017-03-21 22:05:30","Zillow Home ID: 95554465"
53,24,"2017-03-21 22:05:44","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477033,-118.18621,--,--,--,53017,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,53,"2017-03-21 22:05:44","Parcel #: 3208039019"
54,24,"2017-03-21 22:05:44","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477033,-118.18621,--,--,--,53017,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,54,"2017-03-21 22:05:44","Zillow Home ID: 95529771"
55,25,"2017-03-21 22:05:57","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477022,-118.188055,--,--,--,53018,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,55,"2017-03-21 22:05:57","Parcel #: 3208039015"
56,25,"2017-03-21 22:05:57","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477022,-118.188055,--,--,--,53018,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,56,"2017-03-21 22:05:57","Zillow Home ID: 95670693"
57,26,"2017-03-21 22:06:09","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.47703,-118.186672,--,--,--,53019,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,57,"2017-03-21 22:06:09","Parcel #: 3208039018"
58,26,"2017-03-21 22:06:09","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.47703,-118.186672,--,--,--,53019,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,58,"2017-03-21 22:06:09","Zillow Home ID: 95626904"
59,27,"2017-03-21 22:06:10","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477019,-118.188516,--,--,--,53020,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,59,"2017-03-21 22:06:10","Parcel #: 3208039014"
60,27,"2017-03-21 22:06:10","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477019,-118.188516,--,--,--,53020,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,60,"2017-03-21 22:06:10","Zillow Home ID: 95574375"
61,28,"2017-03-21 22:06:22","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477028,-118.187133,--,--,--,53021,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,61,"2017-03-21 22:06:22","Parcel #: 3208039017"
62,28,"2017-03-21 22:06:22","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477028,-118.187133,--,--,--,53021,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,62,"2017-03-21 22:06:22","Zillow Home ID: 95597857"
63,29,"2017-03-21 22:06:31","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476148,-118.187334,--,--,--,53022,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,63,"2017-03-21 22:06:31","Parcel #: 3208039025"
64,29,"2017-03-21 22:06:31","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476148,-118.187334,--,--,--,53022,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,64,"2017-03-21 22:06:31","Zillow Home ID: 95553406"
65,30,"2017-03-21 22:06:33","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477025,-118.187594,--,--,--,53023,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,65,"2017-03-21 22:06:33","Parcel #: 3208039016"
66,30,"2017-03-21 22:06:33","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477025,-118.187594,--,--,--,53023,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,66,"2017-03-21 22:06:33","Zillow Home ID: 95706918"
67,31,"2017-03-21 22:06:44","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.476152,-118.186687,--,--,--,53024,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,67,"2017-03-21 22:06:44","Parcel #: 3208039024"
68,31,"2017-03-21 22:06:44","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.476152,-118.186687,--,--,--,53024,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,68,"2017-03-21 22:06:44","Zillow Home ID: 95712585"
69,32,"2017-03-21 22:06:58","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.477036,-118.185752,--,--,--,53025,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,69,"2017-03-21 22:06:58","Parcel #: 3208039020"
70,32,"2017-03-21 22:06:58","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.477036,-118.185752,--,--,--,53025,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,70,"2017-03-21 22:06:58","Zillow Home ID: 95714646"
71,33,"2017-03-21 22:07:12","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.476156,-118.18604,--,--,--,53026,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,71,"2017-03-21 22:07:12","Parcel #: 3208039023"
72,33,"2017-03-21 22:07:12","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.476156,-118.18604,--,--,--,53026,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,72,"2017-03-21 22:07:12","Zillow Home ID: 95546808"
73,34,"2017-03-21 22:07:31","Vac/barnby Rd/vic Chambord Dr, Acton, CA 93510",34.499077,-118.272677,--,--,--,53027,"2017-03-08 15:51:47","VAC/BARNBY RD/VIC CHAMBORD DR ACTON, CA 93510","VAC/BARNBY RD/VIC CHAMBORD DR",2222,"2017-03-02 20:36:13","VAC/BARNBY RD/VIC CHAMBORD DR",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,73,"2017-03-21 22:07:31","Parcel #: 3216020001"
74,34,"2017-03-21 22:07:31","Vac/barnby Rd/vic Chambord Dr, Acton, CA 93510",34.499077,-118.272677,--,--,--,53027,"2017-03-08 15:51:47","VAC/BARNBY RD/VIC CHAMBORD DR ACTON, CA 93510","VAC/BARNBY RD/VIC CHAMBORD DR",2222,"2017-03-02 20:36:13","VAC/BARNBY RD/VIC CHAMBORD DR",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,74,"2017-03-21 22:07:31","Zillow Home ID: 95540733"
75,35,"2017-03-21 22:07:48","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.518701,-118.233226,--,--,--,53028,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,75,"2017-03-21 22:07:48","Parcel #: 3216013058"
76,35,"2017-03-21 22:07:48","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.518701,-118.233226,--,--,--,53028,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,76,"2017-03-21 22:07:48","Zillow Home ID: 95553685"
77,36,"2017-03-21 22:08:00","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.5187,-118.234686,--,--,--,53029,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,77,"2017-03-21 22:08:00","Parcel #: 3216013056"
78,36,"2017-03-21 22:08:00","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.5187,-118.234686,--,--,--,53029,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,78,"2017-03-21 22:08:00","Zillow Home ID: 95650920"
79,37,"2017-03-21 22:08:07","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.5187,-118.233989,--,--,--,53030,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,79,"2017-03-21 22:08:07","Parcel #: 3216013057"
80,37,"2017-03-21 22:08:07","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.5187,-118.233989,--,--,--,53030,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,80,"2017-03-21 22:08:07","Zillow Home ID: 95565594"
81,38,"2017-03-21 22:08:09","Vac/btwn Escondido Canyon Rd/m, Acton, CA 93510",34.503293,-118.24356,--,--,--,53031,"2017-03-08 15:52:16","VAC/BTWN ESCONDIDO CANYON RD/M ACTON, CA 93510","VAC/BTWN ESCONDIDO CANYON RD/M",2224,"2017-03-02 20:36:13","VAC/BTWN ESCONDIDO CANYON RD/M",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,81,"2017-03-21 22:08:09","Parcel #: 3223002002"
82,38,"2017-03-21 22:08:09","Vac/btwn Escondido Canyon Rd/m, Acton, CA 93510",34.503293,-118.24356,--,--,--,53031,"2017-03-08 15:52:16","VAC/BTWN ESCONDIDO CANYON RD/M ACTON, CA 93510","VAC/BTWN ESCONDIDO CANYON RD/M",2224,"2017-03-02 20:36:13","VAC/BTWN ESCONDIDO CANYON RD/M",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,82,"2017-03-21 22:08:09","Zillow Home ID: 95551776"
83,39,"2017-03-21 22:08:25","Vac/caslamare/vic Crown Valley, Acton, CA 93510",34.4962,-118.193333,--,--,--,53032,"2017-03-08 15:52:32","VAC/CASLAMARE/VIC CROWN VALLEY ACTON, CA 93510","VAC/CASLAMARE/VIC CROWN VALLEY",2225,"2017-03-02 20:36:13","VAC/CASLAMARE/VIC CROWN VALLEY",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,83,"2017-03-21 22:08:25","Parcel #: 3217020033"
84,39,"2017-03-21 22:08:25","Vac/caslamare/vic Crown Valley, Acton, CA 93510",34.4962,-118.193333,--,--,--,53032,"2017-03-08 15:52:32","VAC/CASLAMARE/VIC CROWN VALLEY ACTON, CA 93510","VAC/CASLAMARE/VIC CROWN VALLEY",2225,"2017-03-02 20:36:13","VAC/CASLAMARE/VIC CROWN VALLEY",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,84,"2017-03-21 22:08:25","Zillow Home ID: 95557296"
85,40,"2017-03-21 22:09:05","Vac/chantada Ave/vic Tortuga S, Acton, CA 93510",34.481187,-118.162804,--,--,--,53034,"2017-03-08 15:52:58","VAC/CHANTADA AVE/VIC TORTUGA S ACTON, CA 93510","VAC/CHANTADA AVE/VIC TORTUGA S",2227,"2017-03-02 20:36:13","VAC/CHANTADA AVE/VIC TORTUGA S",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,85,"2017-03-21 22:09:05","Parcel #: 3056020035"
86,40,"2017-03-21 22:09:05","Vac/chantada Ave/vic Tortuga S, Acton, CA 93510",34.481187,-118.162804,--,--,--,53034,"2017-03-08 15:52:58","VAC/CHANTADA AVE/VIC TORTUGA S ACTON, CA 93510","VAC/CHANTADA AVE/VIC TORTUGA S",2227,"2017-03-02 20:36:13","VAC/CHANTADA AVE/VIC TORTUGA S",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,86,"2017-03-21 22:09:05","Zillow Home ID: 95562621"
87,41,"2017-03-21 22:09:26","Vac/chantada Ave/vic Tortuga St, Acton, CA 93510",34.485943,-118.162275,--,--,--,53035,"2017-03-08 15:53:17","VAC/CHANTADA AVE/VIC TORTUGA ST ACTON, CA 93510","VAC/CHANTADA AVE/VIC TORTUGA ST",2228,"2017-03-02 20:36:13","VAC/CHANTADA AVE/VIC TORTUGA ST",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,87,"2017-03-21 22:09:26","Parcel #: 3056020042"
88,41,"2017-03-21 22:09:26","Vac/chantada Ave/vic Tortuga St, Acton, CA 93510",34.485943,-118.162275,--,--,--,53035,"2017-03-08 15:53:17","VAC/CHANTADA AVE/VIC TORTUGA ST ACTON, CA 93510","VAC/CHANTADA AVE/VIC TORTUGA ST",2228,"2017-03-02 20:36:13","VAC/CHANTADA AVE/VIC TORTUGA ST",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,88,"2017-03-21 22:09:26","Zillow Home ID: 95537688"
89,42,"2017-03-21 22:09:43","Vac/clayvale Rd/vic Via Famero, Acton, CA 93510",34.519901,-118.223876,--,--,--,53036,"2017-03-08 15:53:19","VAC/CLAYVALE RD/VIC VIA FAMERO ACTON, CA 93510","VAC/CLAYVALE RD/VIC VIA FAMERO",2229,"2017-03-02 20:36:13","VAC/CLAYVALE RD/VIC VIA FAMERO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,89,"2017-03-21 22:09:43","Parcel #: 3216014002"
90,42,"2017-03-21 22:09:43","Vac/clayvale Rd/vic Via Famero, Acton, CA 93510",34.519901,-118.223876,--,--,--,53036,"2017-03-08 15:53:19","VAC/CLAYVALE RD/VIC VIA FAMERO ACTON, CA 93510","VAC/CLAYVALE RD/VIC VIA FAMERO",2229,"2017-03-02 20:36:13","VAC/CLAYVALE RD/VIC VIA FAMERO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,90,"2017-03-21 22:09:43","Zillow Home ID: 95560896"
91,43,"2017-03-21 22:10:03","Vac/braeloch St/vic Trenmar Dr, Acton, CA 93510",34.5201,-118.231907,--,--,--,53037,"2017-03-08 15:53:22","VAC/BRAELOCH ST/VIC TRENMAR DR ACTON, CA 93510","VAC/BRAELOCH ST/VIC TRENMAR DR",2230,"2017-03-02 20:36:13","VAC/BRAELOCH ST/VIC TRENMAR DR",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,91,"2017-03-21 22:10:03","Parcel #: 3216013026"
92,43,"2017-03-21 22:10:03","Vac/braeloch St/vic Trenmar Dr, Acton, CA 93510",34.5201,-118.231907,--,--,--,53037,"2017-03-08 15:53:22","VAC/BRAELOCH ST/VIC TRENMAR DR ACTON, CA 93510","VAC/BRAELOCH ST/VIC TRENMAR DR",2230,"2017-03-02 20:36:13","VAC/BRAELOCH ST/VIC TRENMAR DR",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,92,"2017-03-21 22:10:03","Zillow Home ID: 95550193"
93,44,"2017-03-21 22:10:09","Vac/cor 1ST St/nickels Ave, Acton, CA 93510",34.469113,-118.200531,--,--,--,53038,"2017-03-08 15:53:40","VAC/COR 1ST ST/NICKELS AVE ACTON, CA 93510","VAC/COR 1ST ST/NICKELS AVE",2231,"2017-03-02 20:36:13","VAC/COR 1ST ST/NICKELS AVE",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,93,"2017-03-21 22:10:09","Parcel #: 3208023022"
94,44,"2017-03-21 22:10:09","Vac/cor 1ST St/nickels Ave, Acton, CA 93510",34.469113,-118.200531,--,--,--,53038,"2017-03-08 15:53:40","VAC/COR 1ST ST/NICKELS AVE ACTON, CA 93510","VAC/COR 1ST ST/NICKELS AVE",2231,"2017-03-02 20:36:13","VAC/COR 1ST ST/NICKELS AVE",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,94,"2017-03-21 22:10:09","Zillow Home ID: 95555480"
95,45,"2017-03-21 22:10:29","Vac/cor Aliso St Drt /RANCHO Way, Acton, CA 93510",34.480411,-118.196606,--,--,--,53039,"2017-03-08 15:53:54","VAC/COR ALISO ST DRT /RANCHO WAY ACTON, CA 93510","VAC/COR ALISO ST DRT /RANCHO WAY",2232,"2017-03-02 20:36:13","VAC/COR ALISO ST DRT /RANCHO WAY",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,95,"2017-03-21 22:10:29","Parcel #: 3208036026"
96,45,"2017-03-21 22:10:29","Vac/cor Aliso St Drt /RANCHO Way, Acton, CA 93510",34.480411,-118.196606,--,--,--,53039,"2017-03-08 15:53:54","VAC/COR ALISO ST DRT /RANCHO WAY ACTON, CA 93510","VAC/COR ALISO ST DRT /RANCHO WAY",2232,"2017-03-02 20:36:13","VAC/COR ALISO ST DRT /RANCHO WAY",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,96,"2017-03-21 22:10:29","Zillow Home ID: 95534497"
97,46,"2017-03-21 22:10:36","Vac/cor Aliso St Nog /VIA Del S, Acton, CA 93510",34.480464,-118.18987,--,--,--,53040,"2017-03-08 15:53:58","VAC/COR ALISO ST NOG /VIA DEL S ACTON, CA 93510","VAC/COR ALISO ST NOG /VIA DEL S",2233,"2017-03-02 20:36:13","VAC/COR ALISO ST NOG /VIA DEL S",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,97,"2017-03-21 22:10:36","Parcel #: 3208037108"
98,46,"2017-03-21 22:10:36","Vac/cor Aliso St Nog /VIA Del S, Acton, CA 93510",34.480464,-118.18987,--,--,--,53040,"2017-03-08 15:53:58","VAC/COR ALISO ST NOG /VIA DEL S ACTON, CA 93510","VAC/COR ALISO ST NOG /VIA DEL S",2233,"2017-03-02 20:36:13","VAC/COR ALISO ST NOG /VIA DEL S",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,98,"2017-03-21 22:10:36","Zillow Home ID: 95558826"
