pronounce_audio.id,pronounce_audio.ts,pronounce_audio.source_content_type,pronounce_audio.hash_file_content,pronounce_audio.size,pronounce_audio.path,pronounce_audio.title,pronounce_audio.access,name.id,name.ts,name.name,name.meaning,name.gender,name.religion,name.origin,name.start_with
67,"2023-06-01 22:32:10",audio/mpeg,3bc44fd0df7ef87fea5c688af030dab785a56760,5805,/3b/c4/4f/d0/3bc44fd0df7ef87fea5c688af030dab785a56760.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/3b/c4/4f/d0/3bc44fd0df7ef87fea5c688af030dab785a56760.mp3,30015,"2023-05-31 01:06:22",Ajitaabh,"Victorious; One who has Conquered the Sky;",Boy,Hindu,Indian," A..  Aa..  Aak..  Aji..  Aka..  Ast..  Aja..  Aje.. "
68,"2023-06-01 22:32:11",audio/mpeg,d9a40900e558db0eb27cd3a7b97ff9509cccb5ee,3360,/d9/a4/09/00/d9a40900e558db0eb27cd3a7b97ff9509cccb5ee.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/d9/a4/09/00/d9a40900e558db0eb27cd3a7b97ff9509cccb5ee.mp3,15013,"2023-05-31 01:03:45",Lajla,"Beauty of the night or dark haired beauty.",Girl,Christianity,"Bosnian, Swedish"," L..  Li..  Lik..  Lus..  Lac..  Lag..  Lak..  Las..  Lay..  Lei.. "
70,"2023-06-01 22:32:30",audio/mpeg,cb23ecabdf21a7e3fbd35648dd2e25568478582f,6669,/cb/23/ec/ab/cb23ecabdf21a7e3fbd35648dd2e25568478582f.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/cb/23/ec/ab/cb23ecabdf21a7e3fbd35648dd2e25568478582f.mp3,30016,"2023-05-31 01:06:41",Ajitaabha,"Invincible Light; Eternal Flame; One which cannot be put off; God's Light",Boy,Hindu,Indian," A..  Aa..  Aak..  Aji..  Aka..  Ast..  Aja..  Aje.. "
71,"2023-06-01 22:32:30",audio/mpeg,cd76d8da26ad01e658f2e23ba3f2386bdf2d8094,5229,/cd/76/d8/da/cd76d8da26ad01e658f2e23ba3f2386bdf2d8094.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/cd/76/d8/da/cd76d8da26ad01e658f2e23ba3f2386bdf2d8094.mp3,15014,"2023-05-31 01:03:51",Lajni,"Lajni means Shy",Girl,Judaism,Indian," L..  La..  Lac..  Lag..  Lak.. "
74,"2023-06-01 22:32:50",audio/mpeg,c850d188a40ca9dc1232797758fb2ce52c701456,6525,/c8/50/d1/88/c850d188a40ca9dc1232797758fb2ce52c701456.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/c8/50/d1/88/c850d188a40ca9dc1232797758fb2ce52c701456.mp3,15015,"2023-05-31 01:04:12",Lajvanti,"Lajvanit means Sensitive Plant",Girl,Judaism,Indian," l..  lu..  luz..  Luz.. "
75,"2023-06-01 22:32:51",audio/mpeg,3bc44fd0df7ef87fea5c688af030dab785a56760,5805,/3b/c4/4f/d0/3bc44fd0df7ef87fea5c688af030dab785a56760.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/3b/c4/4f/d0/3bc44fd0df7ef87fea5c688af030dab785a56760.mp3,30017,"2023-05-31 01:07:00",Ajitabh,"One who has Conquered the Sky; One of many names of Lord Vishnu; Invincible",Boy,Hindu,Indian," A..  Aa..  Aak..  Aji..  Aka..  Ast..  Aja..  Aje.. "
76,"2023-06-01 22:33:08",audio/mpeg,df1e705b4933a97d4b962b425df9dc8f96e7fec5,6237,/df/1e/70/5b/df1e705b4933a97d4b962b425df9dc8f96e7fec5.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/df/1e/70/5b/df1e705b4933a97d4b962b425df9dc8f96e7fec5.mp3,30018,"2023-05-31 01:07:09",Ajitabha,"Vishnu, one who has conquered the skies",Boy,,Indian," A..  Aa..  Aak..  Aji..  Aka..  Ast..  Aja..  Aje.. "
78,"2023-06-01 22:33:24",audio/mpeg,4643c412085b7b0e13f0f687dcdd5819425acb7e,6957,/46/43/c4/12/4643c412085b7b0e13f0f687dcdd5819425acb7e.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/46/43/c4/12/4643c412085b7b0e13f0f687dcdd5819425acb7e.mp3,30019,"2023-05-31 01:07:26",Ajitapala,"Protector of the Invincible",Boy,,Indian," A..  Aj..  Aji..  Aje.. "
80,"2023-06-01 22:33:29",audio/mpeg,10a903f6edbb4e737353479315bcd91d6466c259,5949,/10/a9/03/f6/10a903f6edbb4e737353479315bcd91d6466c259.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/10/a9/03/f6/10a903f6edbb4e737353479315bcd91d6466c259.mp3,15016,"2023-05-31 01:04:22",Lajvati,"The name means Shy",Girl,Judaism,Indian," L..  La..  Laj..  Lak..  Lie..  Lis.. "
81,"2023-06-01 22:33:47",audio/mpeg,ff980c6f8f5df9f108d795109bf7229f138375f0,6669,/ff/98/0c/6f/ff980c6f8f5df9f108d795109bf7229f138375f0.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/ff/98/0c/6f/ff980c6f8f5df9f108d795109bf7229f138375f0.mp3,30020,"2023-05-31 01:07:43",Ajitatman,"One whose Soul Never be Conquered; Pious; Pure",Boy,,Indian," A..  Ac..  Acc..  Ach..  Aga..  Agu..  Ais..  Ash.. "
82,"2023-06-01 22:33:48",audio/mpeg,f6b7d5eb6919b8d75d6bc0b0d3cabfb7a187f88b,5949,/f6/b7/d5/eb/f6b7d5eb6919b8d75d6bc0b0d3cabfb7a187f88b.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/f6/b7/d5/eb/f6b7d5eb6919b8d75d6bc0b0d3cabfb7a187f88b.mp3,15017,"2023-05-31 01:04:33",Lajwant,"The name means Sensitive, Nature",Girl,Judaism,Indian," L..  Li..  Lis..  Lok..  Lac..  Laj..  Lak.. "
85,"2023-06-01 22:33:59",audio/mpeg,c850d188a40ca9dc1232797758fb2ce52c701456,6525,/c8/50/d1/88/c850d188a40ca9dc1232797758fb2ce52c701456.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/c8/50/d1/88/c850d188a40ca9dc1232797758fb2ce52c701456.mp3,15018,"2023-05-31 01:04:35",Lajwanti,"The name means Delicate Plant",Girl,Judaism,Indian," L..  Li..  Lis..  Lok..  Lac..  Laj..  Lak.. "
86,"2023-06-01 22:34:03",audio/mpeg,6b162af18d9b3e0aa98d406fc9fd1b3d27c44cb3,5805,/6b/16/2a/f1/6b162af18d9b3e0aa98d406fc9fd1b3d27c44cb3.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/6b/16/2a/f1/6b162af18d9b3e0aa98d406fc9fd1b3d27c44cb3.mp3,30021,"2023-05-31 01:07:45",Ajitav,"Showing path",Boy,,Indian," A..  Aa..  Aak..  Aji..  Aka..  Ast..  Aja..  Aje.. "
88,"2023-06-01 22:34:18",audio/mpeg,25f37cdf1e58e96246f1f268d6a72325c717749b,6237,/25/f3/7c/df/25f37cdf1e58e96246f1f268d6a72325c717749b.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/25/f3/7c/df/25f37cdf1e58e96246f1f268d6a72325c717749b.mp3,30022,"2023-05-31 01:07:47",Ajitesh,"One of many names of Lord Vishnu",Boy,Hindu,Indian," A..  Aa..  Aas..  Aji..  Ash..  Aso..  Ast.. "
89,"2023-06-01 22:34:22",audio/mpeg,6f5db9c79bf46260dbc3889f798ef61505f86b9c,5517,/6f/5d/b9/c7/6f5db9c79bf46260dbc3889f798ef61505f86b9c.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/6f/5d/b9/c7/6f5db9c79bf46260dbc3889f798ef61505f86b9c.mp3,20,"2023-05-31 01:06:21",Aadishri,"The name aadishri means First or more important, eminent",Girl,Hindu,"Hindi, Tamil"," A..  Aa..  Aad..  Ade..  Adh..  Adi.. "
90,"2023-06-01 22:34:24",audio/mpeg,10a903f6edbb4e737353479315bcd91d6466c259,5949,/10/a9/03/f6/10a903f6edbb4e737353479315bcd91d6466c259.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/10/a9/03/f6/10a903f6edbb4e737353479315bcd91d6466c259.mp3,15019,"2023-05-31 01:04:36",Lajwati,"The name means Untouched, Delicate",Girl,Judaism,Indian," L..  La..  Lak..  Las..  Lax..  Lek..  Lik.. "
91,"2023-06-01 22:34:28",audio/mpeg,ea1f20ffd8fd01d8c500e449df799777348d5c26,5229,/ea/1f/20/ff/ea1f20ffd8fd01d8c500e449df799777348d5c26.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/ea/1f/20/ff/ea1f20ffd8fd01d8c500e449df799777348d5c26.mp3,21,"2023-05-31 01:06:24",Aadita,"the name means The act of commencement of action",Girl,Hindu,Hindi," A..  Aa..  Aad..  Ad..  Add..  Ade.. "
92,"2023-06-01 22:34:31",audio/mpeg,ecbc0d043144e7ff47a911dbd950101cb0b3c633,6237,/ec/bc/0d/04/ecbc0d043144e7ff47a911dbd950101cb0b3c633.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/ec/bc/0d/04/ecbc0d043144e7ff47a911dbd950101cb0b3c633.mp3,30023,"2023-05-31 01:08:06",Ajitesha,"One of many names of Lord Vishnu",Boy,Hindu,Indian," A..  Aa..  Aas..  Aji..  Ash..  Aso..  Ast.. "
93,"2023-06-01 22:34:33",audio/mpeg,5cfe76308766ad59cb15a4d1e80f96866819cd8d,3648,/5c/fe/76/30/5cfe76308766ad59cb15a4d1e80f96866819cd8d.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/5c/fe/76/30/5cfe76308766ad59cb15a4d1e80f96866819cd8d.mp3,22,"2023-05-31 01:06:33",Aaditri,"another name of Goddess Laxmi; the person who brings wealth and prosperity",Girl,Hindu,"Assamese, Hindi"," A..  Aa..  Aad..  Aat..  Ada..  Adh.. "
94,"2023-06-01 22:34:37",audio/mpeg,bbd00d7cf722829e280e423b058c0cbc519b7130,4653,/bb/d0/0d/7c/bbd00d7cf722829e280e423b058c0cbc519b7130.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/bb/d0/0d/7c/bbd00d7cf722829e280e423b058c0cbc519b7130.mp3,30024,"2023-05-31 01:08:22",Ajith,"Victorious; Invincible; Unconquerable; One who cannot be defeated by anyone",Boy,Hindu,"Indian, Sinhala"," A..  Aa..  Aag..  Aaq..  Aas..  Acc..  Ach..  Acy.. "
95,"2023-06-01 22:34:43",audio/mpeg,908e89272526faf29b175807c498255f8e364cae,6381,/90/8e/89/27/908e89272526faf29b175807c498255f8e364cae.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/90/8e/89/27/908e89272526faf29b175807c498255f8e364cae.mp3,15020,"2023-05-31 01:04:54",Lajyabati,"Means modest",Girl,Judaism,Indian," L..  La..  Laj..  Lak..  Lie..  Lis.. "
96,"2023-06-01 22:34:43",audio/mpeg,354bbe6b72561e34d69528448acc2d58ccb73724,5229,/35/4b/be/6b/354bbe6b72561e34d69528448acc2d58ccb73724.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/35/4b/be/6b/354bbe6b72561e34d69528448acc2d58ccb73724.mp3,30025,"2023-05-31 01:08:35",Ajitha,"A Winner always; Victorious; Invincible; Unconquerable; One who cannot be defeated by anyone",Boy,Hindu,Indian," A..  Aa..  Aag..  Aaq..  Aas..  Acc..  Ach..  Acy.. "
97,"2023-06-01 22:34:57",audio/mpeg,d23fc079310b7e74998d3209fa51f96d4243c236,6813,/d2/3f/c0/79/d23fc079310b7e74998d3209fa51f96d4243c236.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/d2/3f/c0/79/d23fc079310b7e74998d3209fa51f96d4243c236.mp3,30026,"2023-05-31 01:08:53",Ajitkumaar,Hero,Boy,,Indian," A..  Aj..  Aji.. "
98,"2023-06-01 22:35:04",audio/mpeg,c07f95a87be8178a005da32d840b16542521e5bc,3552,/c0/7f/95/a8/c07f95a87be8178a005da32d840b16542521e5bc.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/c0/7f/95/a8/c07f95a87be8178a005da32d840b16542521e5bc.mp3,15021,"2023-05-31 01:04:57",Lakecia,"Lakecia means Woman",Girl,,Arabic," L..  La..  Laa..  Lag..  Lai..  Lak..  Lal.. "
99,"2023-06-01 22:35:11",audio/mpeg,d23fc079310b7e74998d3209fa51f96d4243c236,6813,/d2/3f/c0/79/d23fc079310b7e74998d3209fa51f96d4243c236.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/d2/3f/c0/79/d23fc079310b7e74998d3209fa51f96d4243c236.mp3,30027,"2023-05-31 01:08:53",Ajitkumar,"One who is cannot be Conquered or Defeated; Invincible; Always Victorious",Boy,Hindu,Indian," a..  aj..  aji..  Aji.. "
100,"2023-06-01 22:35:12",audio/mpeg,67f9e600a225a00739a1fdeab6189ce1f2788781,5229,/67/f9/e6/00/67f9e600a225a00739a1fdeab6189ce1f2788781.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/67/f9/e6/00/67f9e600a225a00739a1fdeab6189ce1f2788781.mp3,23,"2023-05-31 01:06:52",Aadrika,"cluster of mountains; feminine version of male name Aadrik",Girl,Hindu,"Hindi, Telugu"," A..  Aa..  Aad..  Ada..  Adh..  Adi..  Adr.. "
101,"2023-06-01 22:35:17",audio/mpeg,738449340de3c2ec682443c4426dae431e1844dd,3648,/73/84/49/34/738449340de3c2ec682443c4426dae431e1844dd.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/73/84/49/34/738449340de3c2ec682443c4426dae431e1844dd.mp3,15022,"2023-05-31 01:05:01",Lakeesha,"Lakeesha means Happy",Girl,Judaism,English," L..  La..  Laa..  Lag..  Lai..  Lak..  Lal.. "
102,"2023-06-01 22:35:22",audio/mpeg,2f4ef08ff1adc8c919d4e4f583d2018deefbd8da,6669,/2f/4e/f0/8f/2f4ef08ff1adc8c919d4e4f583d2018deefbd8da.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/2f/4e/f0/8f/2f4ef08ff1adc8c919d4e4f583d2018deefbd8da.mp3,30028,"2023-05-31 01:08:56",Ajitpal,"One who is Invincible or Unconquerable; Victorious; one who can never be defeated",Boy,Hindu,Indian," a..  aj..  aje..  Aje..  Aji.. "
103,"2023-06-01 22:35:24",audio/mpeg,38198b16aa3accafa191c21225f3aba44e173e58,5517,/38/19/8b/16/38198b16aa3accafa191c21225f3aba44e173e58.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/38/19/8b/16/38198b16aa3accafa191c21225f3aba44e173e58.mp3,24,"2023-05-31 01:06:55",Aadrita,"Lots of Love Gathering; adorable; Charming; very likable for attractiveness",Girl,Hindu,Indian," A..  Ad..  Adh..  Adr..  Atw..  Ade..  Adi.. "
104,"2023-06-01 22:35:26",audio/mpeg,6c240ad3e7b007a2307e5112891633a019ce6461,5229,/6c/24/0a/d3/6c240ad3e7b007a2307e5112891633a019ce6461.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/6c/24/0a/d3/6c240ad3e7b007a2307e5112891633a019ce6461.mp3,30029,"2023-05-31 01:09:08",Ajitya,"One who is Invincible or Unconquerable; Victorious; one who can never be defeated",Boy,Hindu,Indian," A..  Aa..  Aag..  Aaq..  Aas..  Acc..  Ach..  Acy.. "
105,"2023-06-01 22:35:37",audio/mpeg,7d9f39d87bc90e2c866b248f1b31de73b32e8662,3552,/7d/9f/39/d8/7d9f39d87bc90e2c866b248f1b31de73b32e8662.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/7d/9f/39/d8/7d9f39d87bc90e2c866b248f1b31de73b32e8662.mp3,15023,"2023-05-31 01:05:06",Lakeisha,"Lakeisha means Joyful",Girl,Judaism,"Swahili, United States"," L..  La..  Laa..  Lag..  Lai..  Lak..  Lal.. "
106,"2023-06-01 22:35:41",audio/mpeg,eaaebb7c628d71eac6580fa98bebc01e23d1cb66,6237,/ea/ae/bb/7c/eaaebb7c628d71eac6580fa98bebc01e23d1cb66.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/ea/ae/bb/7c/eaaebb7c628d71eac6580fa98bebc01e23d1cb66.mp3,30030,"2023-05-31 01:09:15",Ajivash,"A name fit for Boys of Hindu origin",Boy,,Hindi," A..  As..  Ash..  Aga..  Akf..  Akh..  Asf..  Asp..  Azb.. "
107,"2023-06-01 22:35:55",audio/mpeg,918548e71b38b422fbe368bd400ececdf5b1901d,3360,/91/85/48/e7/918548e71b38b422fbe368bd400ececdf5b1901d.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/91/85/48/e7/918548e71b38b422fbe368bd400ececdf5b1901d.mp3,15024,"2023-05-31 01:05:24",Lakelyn,"Lakelyn means Beautiful Lake",Girl,Judaism,"United States"," l..  la..  lac..  Lac..  Lai..  Lau..  Lec..  Loc.. "
108,"2023-06-01 22:35:58",audio/mpeg,1e899e7dbd28218add4e5cf0fea80ffdcb41c347,6525,/1e/89/9e/7d/1e899e7dbd28218add4e5cf0fea80ffdcb41c347.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/1e/89/9e/7d/1e899e7dbd28218add4e5cf0fea80ffdcb41c347.mp3,30031,"2023-05-31 01:09:27",Ajkhyat,"Famous; Popular; Well Known;",Boy,Hindu,Indian," A..  Aa..  Aag..  Aaq..  Aas..  Acc..  Ach..  Acy.. "
109,"2023-06-01 22:36:02",audio/mpeg,079e93e6f68e5cb92b939f9bfe3474f05c594578,5949,/07/9e/93/e6/079e93e6f68e5cb92b939f9bfe3474f05c594578.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/07/9e/93/e6/079e93e6f68e5cb92b939f9bfe3474f05c594578.mp3,25,"2023-05-31 01:06:57",Aadvika,"one who is unique in all aspects",Girl,Hindu,Hindi," A..  Ad..  Ada..  Adv..  Aud..  Adi..  Ata..  Ati.. "
110,"2023-06-01 22:36:10",audio/mpeg,5a65dba60b8b7c571cee33a1c392c7b00bcc3840,3648,/5a/65/db/a6/5a65dba60b8b7c571cee33a1c392c7b00bcc3840.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/5a/65/db/a6/5a65dba60b8b7c571cee33a1c392c7b00bcc3840.mp3,15025,"2023-05-31 01:05:36",Lakendra,"Greatest Champion",Girl,Judaism,"United States"," L..  La..  Lal..  Lok..  Lak..  Lex.. "
111,"2023-06-01 22:36:16",audio/mpeg,0a1527992beabd43acf45e4fa8b0c1812b882f41,3552,/0a/15/27/99/0a1527992beabd43acf45e4fa8b0c1812b882f41.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/0a/15/27/99/0a1527992beabd43acf45e4fa8b0c1812b882f41.mp3,15026,"2023-05-31 01:05:57",Lakenya,"From Kenya",Girl,Judaism,"United States"," L..  La..  Lac..  Lag..  Lak.. "
112,"2023-06-01 22:36:21",audio/mpeg,22ff2027aa08ff9d855ed15994b6374d22525f29,3168,/22/ff/20/27/22ff2027aa08ff9d855ed15994b6374d22525f29.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/22/ff/20/27/22ff2027aa08ff9d855ed15994b6374d22525f29.mp3,30032,"2023-05-31 01:09:51",Ajlah,"Bald or hairless. It’s the name of a narrator of Hadith.",Boy,Islam,Sindhi," A..  Aa..  Aak..  Ach..  Ack..  Aek..  Ais..  Aki..  Aks..  Aku..  Asa.. "
113,"2023-06-01 22:36:28",audio/mpeg,1121eb06845e16b4604c7da5c9aa193ac2095000,3456,/11/21/eb/06/1121eb06845e16b4604c7da5c9aa193ac2095000.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/11/21/eb/06/1121eb06845e16b4604c7da5c9aa193ac2095000.mp3,30033,"2023-05-31 01:10:04",Ajmal,"The total, More beautiful,",Boy,,"Arabic, Persian"," A..  Aj..  Aja..  Ajm..  Akm..  Ash..  Agn..  Ahg.. "
114,"2023-06-01 22:36:32",audio/mpeg,c566f59a6265fcb7f870f9d10dcf2805f59efc30,4797,/c5/66/f5/9a/c566f59a6265fcb7f870f9d10dcf2805f59efc30.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/c5/66/f5/9a/c566f59a6265fcb7f870f9d10dcf2805f59efc30.mp3,26,"2023-05-31 01:07:05",Aadya,"the word signifies the first; Mother Earth, it is also the name of Goddess Durga",Girl,Hindu,Hindi," A..  Aa..  Aad..  Ad..  Add..  Ade.. "
115,"2023-06-01 22:36:36",audio/mpeg,b92352356a8b5dcdea474613e98e02cb402c9d87,3648,/b9/23/52/35/b92352356a8b5dcdea474613e98e02cb402c9d87.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/b9/23/52/35/b92352356a8b5dcdea474613e98e02cb402c9d87.mp3,15027,"2023-05-31 01:06:07",Lakesha,"Joyful, Happy",Girl,Judaism,English," L..  La..  Laa..  Lag..  Lai..  Lak..  Lal.. "
116,"2023-06-01 22:36:46",audio/mpeg,12371a57c774f1096f887c239a304c510b0d60c9,3648,/12/37/1a/57/12371a57c774f1096f887c239a304c510b0d60c9.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/12/37/1a/57/12371a57c774f1096f887c239a304c510b0d60c9.mp3,15028,"2023-05-31 01:06:10",Lakeshia,"Joyous, Lively",Girl,Judaism,English," L..  La..  Laa..  Lag..  Lai..  Lak..  Lal.. "
117,"2023-06-01 22:36:51",audio/mpeg,e48b89b4fd32fb50eb69836a55ef330c640f241d,3264,/e4/8b/89/b4/e48b89b4fd32fb50eb69836a55ef330c640f241d.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/e4/8b/89/b4/e48b89b4fd32fb50eb69836a55ef330c640f241d.mp3,27,"2023-05-31 01:07:19",Aaeedah,"The name means Something of value given in return of some thing good, Reward in some cases it means return",Girl,Islam,Arabic," A..  Aa..  Aad..  Ad..  Add..  Ade.. "
118,"2023-06-01 22:36:52",audio/mpeg,7368a8cf9a398b9709b4f32e51891df891bf3b9a,5949,/73/68/a8/cf/7368a8cf9a398b9709b4f32e51891df891bf3b9a.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/73/68/a8/cf/7368a8cf9a398b9709b4f32e51891df891bf3b9a.mp3,30034,"2023-05-31 01:10:11",Ajmala,"Completely Beautiful",Boy,Islam,Indian," A..  Aj..  Aja..  Ajm..  Akm..  Ash..  Agn..  Ahg.. "
119,"2023-06-01 22:36:55",audio/mpeg,9c34c24c24454c3b202f6cfc516abe559c19267d,6093,/9c/34/c2/4c/9c34c24c24454c3b202f6cfc516abe559c19267d.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/9c/34/c2/4c/9c34c24c24454c3b202f6cfc516abe559c19267d.mp3,30035,"2023-05-31 01:10:52",Ajmani,"A male name given to Hindu people",Boy,,Hindi," A..  Aa..  Aac..  Aag..  Aak..  Aas..  Aay.. "
120,"2023-06-01 22:37:02",audio/mpeg,192aa14478c6406deddc7c579924ee98873d64c7,3552,/19/2a/a1/44/192aa14478c6406deddc7c579924ee98873d64c7.mp3,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/baby_names_with_their_meaning_origin_and_their_religion/by_table/pronounce_audio_access/19/2a/a1/44/192aa14478c6406deddc7c579924ee98873d64c7.mp3,15029,"2023-05-31 01:06:16",Laketia,Woman,Girl,,Arabic," L..  La..  Lak..  Las..  Lax..  Lek..  Lik.. "
