boat_speci_key.id,boat_speci_key.ts,boat_speci_key.main_key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
52,"2017-12-21 04:36:06",Capacities,27,"2018-11-07 00:49:15","25 QSD","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSD",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
53,"2017-12-21 04:36:06",Weights,27,"2018-11-07 00:49:15","25 QSD","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSD",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
54,"2017-12-21 04:36:18","2017 Bennington 27 QSR - 10' Wide Beam Twin Engine Base",29,"2018-11-07 00:49:15","27 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","27 QSR - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
55,"2017-12-21 04:36:18",Capacities,29,"2018-11-07 00:49:15","27 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","27 QSR - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
56,"2017-12-21 04:36:32","2017 Bennington 28 QSR - 10' Wide Beam Single Engine Base",31,"2018-11-07 00:49:15","28 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","28 QSR - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
57,"2017-12-21 04:36:32",Capacities,31,"2018-11-07 00:49:15","28 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","28 QSR - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
58,"2017-12-21 04:36:41","2017 Bennington 30 QSR Windscreen Cladded Sport Arch 10' Wide Twin Engine",32,"2018-11-07 00:49:15","30 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","30 QSR",,"10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
59,"2017-12-21 04:36:41",Capacities,32,"2018-11-07 00:49:15","30 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","30 QSR",,"10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
60,"2017-12-21 04:36:41",Weights,32,"2018-11-07 00:49:15","30 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","30 QSR",,"10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
61,"2017-12-21 04:36:44","2017 Bennington 25 QXCW - Windscreen Base",33,"2018-11-07 00:49:15","25 QXCW - Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen",,"8' 6""",,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
62,"2017-12-21 04:36:44",Dimensions,33,"2018-11-07 00:49:15","25 QXCW - Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen",,"8' 6""",,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
63,"2017-12-21 04:36:56","2017 Bennington 25 QXCW - Windscreen I/O Base",34,"2018-11-07 00:49:15","25 QXCW - Windscreen I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen I/O","Configuration: Single I/O","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
64,"2017-12-21 04:36:56",Capacities,34,"2018-11-07 00:49:15","25 QXCW - Windscreen I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen I/O","Configuration: Single I/O","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
65,"2017-12-21 04:37:01","2017 Bennington 25 QXCW - Windscreen Sport Arch Base",35,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
66,"2017-12-21 04:37:01",Capacities,35,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
67,"2017-12-21 04:37:15","2017 Bennington 25 QXCW - Windscreen Sport Arch I/O Base",36,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Arch I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Arch I/O","Configuration: Single I/O","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
68,"2017-12-21 04:37:15",Capacities,36,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Arch I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Arch I/O","Configuration: Single I/O","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
69,"2017-12-21 04:37:18","2017 Bennington 25 QXCW - Windscreen Sport Tower Base",37,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Tower","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Tower","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
70,"2017-12-21 04:37:18",Capacities,37,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Tower","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Tower","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
71,"2017-12-21 04:37:23","2017 Bennington 25 QXCW - Windscreen Sport Tower I/O Base",38,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Tower I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Tower I/O",,,,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
72,"2017-12-21 04:37:34","2017 Bennington 25 QX - Fastback Base",39,"2018-11-07 00:49:15","25 QX - Fastback","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Fastback","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
73,"2017-12-21 04:37:34",Capacities,39,"2018-11-07 00:49:15","25 QX - Fastback","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Fastback","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
74,"2017-12-21 04:37:45","2017 Bennington 25 QX - Fastback Windscreen Sport Arch Base",40,"2018-11-07 00:49:15","25 QX - Fastback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Fastback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
75,"2017-12-21 04:37:45",Capacities,40,"2018-11-07 00:49:15","25 QX - Fastback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Fastback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
76,"2017-12-21 04:37:53","2017 Bennington 25QXFB - 10' Wide Beam Single Engine Base",41,"2018-11-07 00:49:15","25 QXFB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25QXFB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
77,"2017-12-21 04:37:53",Capacities,41,"2018-11-07 00:49:15","25 QXFB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25QXFB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
78,"2017-12-21 04:37:58","2017 Bennington 25 QXSB - 10' Wide Beam Single Engine Base",42,"2018-11-07 00:49:15","25 QXSB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
79,"2017-12-21 04:37:58",Capacities,42,"2018-11-07 00:49:15","25 QXSB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
80,"2017-12-21 04:38:08","2017 Bennington 25 QX - SwingBack Windscreen Base",43,"2018-11-07 00:49:15","25 QX - SwingBack Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - SwingBack Windscreen","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
81,"2017-12-21 04:38:08",Capacities,43,"2018-11-07 00:49:15","25 QX - SwingBack Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - SwingBack Windscreen","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
82,"2017-12-21 04:38:12","2017 Bennington 25 QX - Swingback Windscreen Sport Arch Base",44,"2018-11-07 00:49:15","25 QX - Swingback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Swingback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
83,"2017-12-21 04:38:12",Capacities,44,"2018-11-07 00:49:15","25 QX - Swingback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Swingback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
84,"2017-12-21 04:38:19","2017 Bennington 27 QXFB - 10' Wide Beam Twin Engine Base",45,"2018-11-07 00:49:15","27 QXFB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXFB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
85,"2017-12-21 04:38:19",Capacities,45,"2018-11-07 00:49:15","27 QXFB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXFB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
86,"2017-12-21 04:38:32","2017 Bennington 27 QXSB - 10' Wide Beam Twin Engine Base",46,"2018-11-07 00:49:15","27 QXSB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXSB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
87,"2017-12-21 04:38:32",Capacities,46,"2018-11-07 00:49:15","27 QXSB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXSB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
88,"2017-12-21 04:38:36","2017 Bennington 20 RL Base",47,"2018-11-07 00:49:15","20 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","20 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
89,"2017-12-21 04:38:36",Capacities,47,"2018-11-07 00:49:15","20 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","20 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
90,"2017-12-21 04:38:36",Weights,47,"2018-11-07 00:49:15","20 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","20 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
91,"2017-12-21 04:38:41","2017 Bennington 21 RL Base",48,"2018-11-07 00:49:15","21 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","21 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
92,"2017-12-21 04:38:41",Capacities,48,"2018-11-07 00:49:15","21 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","21 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
