category_x_electrician.id,category.id,category.ts,category.category,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
241,1,"2018-08-12 23:17:11","Access Control / Door Entry",241,"2018-11-08 00:36:02","DJ carpentry &maintenance","I provide a variety of Carpentry and Joinery services, from hanging doors and fitting skirting boards, refurbishment of windows doors etc, I offer a bespoke handmade joinery and furniture making service, I am a city and guild qualified craftsman",7,5
242,1,"2018-08-12 23:17:11","Access Control / Door Entry",242,"2018-11-08 00:36:02","LW Electrical Services","We cover all aspects of domestic, commercial and residential electrical projects. Including rewires, newbuilds, kitchens, lighting, Shopfitting and so on. We also provide full test and inspections including your niceic certification. no job too big or small, and never difficult. Give us a call for your reliable, no hassle, no obligation, free quotation. Which includes free electrical advice, regardless of job exceptance or not. We're always happy to help, ensuring your set on the right path.",1,5
243,1,"2018-08-12 23:17:11","Access Control / Door Entry",243,"2018-11-08 00:36:02","Edinburgh Power Systems","EDINBURGH POWER SERVICES ARE HERE TO PROVIDE A FIRST CLASS SERVICE TO THE CITY OF EDINBURGH. WE SPECIALISE IN ALL THINGS ELECTRICAL AND HAVE OVER TWENTY YEARS EXPERIENCE IN THE DOMESTIC AND COMERCIAL SECTOR. NICEIC APPROVED CONTRACTOR AND FULLY INSURED.",17,5
244,1,"2018-08-12 23:17:11","Access Control / Door Entry",244,"2018-11-08 00:36:02","AAA Property Services","AAA Property Services is a family run business with over 15yrs experience in Home Refurbishment, if u want the job done right at a reasonable price with quality work contact us for the best quote. Putting professional touch back into tradesmanship",17,5
245,1,"2018-08-12 23:17:11","Access Control / Door Entry",245,"2018-11-08 00:36:02","Acl electrical","Fully qualified Friendly Domestic electrician with 10 years experience, all jobs considered no matter how small, will beat any like for like quotation, will provide references if required, all work guaranteed",55,5
246,1,"2018-08-12 23:17:11","Access Control / Door Entry",246,"2018-11-07 23:06:24","RY electrical","Electrical contractor with 14 years expertise. All jobs carried out on domestic and commercial from fuse box changes to inspection and testing, spot lights, smoke alarms, showers, rewires and new build. Just ask for a free quote. NICEIC registered.",7,5
247,1,"2018-08-12 23:17:11","Access Control / Door Entry",247,"2018-11-08 00:36:02","Key Carpentry & Locksmith Services","carpentry and locksmith sevices throughout the southwest . and specialists in laying laminate flooring .",44,4.5
248,1,"2018-08-12 23:17:11","Access Control / Door Entry",248,"2018-11-07 23:06:24","Aspray Richmond","Aspray Richmond manages Property Damage Insurance Claims. We act on your behalf negotiating the claim with the insurance company then project manage the reinstatement works from start to finish.",1,5
249,1,"2018-08-12 23:17:11","Access Control / Door Entry",249,"2018-11-08 00:36:02","GW Electrical Contractors","GW Electrical Contractors provide a range of first class electrical services. Our fully qualified, professional electricians are on hand 24/7. Whether its a big or small electrical job, our team can meet your needs. NICEIC APPROVED, Part 'P' Compliant.",3,5
250,1,"2018-08-12 23:17:11","Access Control / Door Entry",250,"2018-11-08 00:36:02","msp property services","Professional painter and decorator, interior and exterior new buikd or old. Able to turn our hands to most jobs i.e plaster repair, skirting board fitting, floor fitting and many other diy jobs.",5,5
251,1,"2018-08-12 23:17:11","Access Control / Door Entry",251,"2018-11-08 00:36:02","All Counties Electrical","All counties electrical pride ourselves on friendly professional service putting the customer first in all of our projects.",3,5
252,1,"2018-08-12 23:17:11","Access Control / Door Entry",252,"2018-11-08 00:36:02","DTek Electrical LTD","DTek Electrical is a Electrical company that operates all over the Yorkshire region. We pride ourselves on having the highest standard of workmanship around and always leaving our clients with quality job at a competitive price . We are Napit registered",20,5
