travel_image.id,travel_image.ts,travel_image.source_content_type,travel_image.hash_file_content,travel_image.size,travel_image.path,travel_image.title,travel_image.access,image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
137,"2019-03-10 23:54:34",image/jpeg,ee5279548b87020871a5d542f7f9d4c2a8f69be9,432514,/ee/52/79/54/ee5279548b87020871a5d542f7f9d4c2a8f69be9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ee/52/79/54/ee5279548b87020871a5d542f7f9d4c2a8f69be9.jpg,188,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
138,"2019-03-10 23:54:46",image/jpeg,93ba82289ba3fe3866744df16cdace701f365372,482054,/93/ba/82/28/93ba82289ba3fe3866744df16cdace701f365372.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/93/ba/82/28/93ba82289ba3fe3866744df16cdace701f365372.jpg,190,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
139,"2019-03-10 23:54:55",image/jpeg,d6f1b77ea86d6e9fae020c5a76b890b01425ac8f,425138,/d6/f1/b7/7e/d6f1b77ea86d6e9fae020c5a76b890b01425ac8f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/d6/f1/b7/7e/d6f1b77ea86d6e9fae020c5a76b890b01425ac8f.jpg,191,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
140,"2019-03-10 23:56:03",image/jpeg,752c758213a303ce936974b4b29eef38ffed1cc6,400897,/75/2c/75/82/752c758213a303ce936974b4b29eef38ffed1cc6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/75/2c/75/82/752c758213a303ce936974b4b29eef38ffed1cc6.jpg,192,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
141,"2019-03-10 23:56:16",image/jpeg,11fd704053de23730581810a4e4633ffbb394d7d,396786,/11/fd/70/40/11fd704053de23730581810a4e4633ffbb394d7d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/11/fd/70/40/11fd704053de23730581810a4e4633ffbb394d7d.jpg,193,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
142,"2019-03-10 23:56:28",image/jpeg,06a57180ae0a31045694929a3657ad8c15b030f2,241013,/06/a5/71/80/06a57180ae0a31045694929a3657ad8c15b030f2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/06/a5/71/80/06a57180ae0a31045694929a3657ad8c15b030f2.jpg,194,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
143,"2019-03-10 23:56:36",image/jpeg,2ebc0ffa12837c598b079f2a21f294c1b02449d1,139935,/2e/bc/0f/fa/2ebc0ffa12837c598b079f2a21f294c1b02449d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/2e/bc/0f/fa/2ebc0ffa12837c598b079f2a21f294c1b02449d1.jpg,196,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
144,"2019-03-10 23:56:57",image/jpeg,57ad7e93867dfd51914fcfb79dce009c84809aef,128762,/57/ad/7e/93/57ad7e93867dfd51914fcfb79dce009c84809aef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/57/ad/7e/93/57ad7e93867dfd51914fcfb79dce009c84809aef.jpg,197,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
145,"2019-03-10 23:57:08",image/jpeg,f97b4132dbc5b7624b31fd93e704754ead83335d,177662,/f9/7b/41/32/f97b4132dbc5b7624b31fd93e704754ead83335d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/f9/7b/41/32/f97b4132dbc5b7624b31fd93e704754ead83335d.jpg,198,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
146,"2019-03-10 23:57:20",image/jpeg,f06c161e7a1f6d37ffa9a9864aaa3937016e2673,130547,/f0/6c/16/1e/f06c161e7a1f6d37ffa9a9864aaa3937016e2673.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/f0/6c/16/1e/f06c161e7a1f6d37ffa9a9864aaa3937016e2673.jpg,199,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
147,"2019-03-10 23:57:35",image/jpeg,c20699276f9917c494559bd7d5f753e793f58b18,452915,/c2/06/99/27/c20699276f9917c494559bd7d5f753e793f58b18.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/c2/06/99/27/c20699276f9917c494559bd7d5f753e793f58b18.jpg,200,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
148,"2019-03-10 23:58:46",image/jpeg,3a1b9f6370833539061d639a620c4682434d165a,476079,/3a/1b/9f/63/3a1b9f6370833539061d639a620c4682434d165a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/3a/1b/9f/63/3a1b9f6370833539061d639a620c4682434d165a.jpg,202,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
149,"2019-03-10 23:58:55",image/jpeg,7c50d386c740537be63c8dcdedb2980ce2cd5c00,358799,/7c/50/d3/86/7c50d386c740537be63c8dcdedb2980ce2cd5c00.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/7c/50/d3/86/7c50d386c740537be63c8dcdedb2980ce2cd5c00.jpg,203,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
150,"2019-03-11 00:00:38",image/jpeg,dea91992a3bd52ead30acf1616fee33b4858862f,443945,/de/a9/19/92/dea91992a3bd52ead30acf1616fee33b4858862f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/de/a9/19/92/dea91992a3bd52ead30acf1616fee33b4858862f.jpg,204,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
151,"2019-03-11 00:00:56",image/jpeg,5f001798c9d0934fed5da59819ec6100e9e2b7af,399362,/5f/00/17/98/5f001798c9d0934fed5da59819ec6100e9e2b7af.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5f/00/17/98/5f001798c9d0934fed5da59819ec6100e9e2b7af.jpg,205,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
152,"2019-03-11 00:01:06",image/jpeg,213d494497a9a98fb740700396eb1dcbcc30cfed,234589,/21/3d/49/44/213d494497a9a98fb740700396eb1dcbcc30cfed.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/21/3d/49/44/213d494497a9a98fb740700396eb1dcbcc30cfed.jpg,206,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
153,"2019-03-11 00:01:22",image/jpeg,27a70dfba89830cac3ff6c53ecd73e25fa241626,199227,/27/a7/0d/fb/27a70dfba89830cac3ff6c53ecd73e25fa241626.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/27/a7/0d/fb/27a70dfba89830cac3ff6c53ecd73e25fa241626.jpg,208,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
154,"2019-03-11 00:01:28",image/jpeg,8b1c97c7c6bc03d79bdf27160aa990b394768439,209062,/8b/1c/97/c7/8b1c97c7c6bc03d79bdf27160aa990b394768439.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/8b/1c/97/c7/8b1c97c7c6bc03d79bdf27160aa990b394768439.jpg,209,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
155,"2019-03-11 00:01:39",image/jpeg,ea3afbaab4e82c5833d3b505112baf1642bdb8b8,187266,/ea/3a/fb/aa/ea3afbaab4e82c5833d3b505112baf1642bdb8b8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ea/3a/fb/aa/ea3afbaab4e82c5833d3b505112baf1642bdb8b8.jpg,210,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
156,"2019-03-11 00:02:51",image/jpeg,ed6b95880758e85f666f2e52e389bf3983c0b308,188015,/ed/6b/95/88/ed6b95880758e85f666f2e52e389bf3983c0b308.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ed/6b/95/88/ed6b95880758e85f666f2e52e389bf3983c0b308.jpg,211,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
157,"2019-03-11 00:03:07",image/jpeg,8aa27b87222f65e6e806caa5e4f7c076ace98cdd,513649,/8a/a2/7b/87/8aa27b87222f65e6e806caa5e4f7c076ace98cdd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/8a/a2/7b/87/8aa27b87222f65e6e806caa5e4f7c076ace98cdd.jpg,212,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
158,"2019-03-11 00:03:13",image/jpeg,b9b23de7adf6e985083caca3631bd163315455ad,192399,/b9/b2/3d/e7/b9b23de7adf6e985083caca3631bd163315455ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/b9/b2/3d/e7/b9b23de7adf6e985083caca3631bd163315455ad.jpg,214,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
159,"2019-03-11 00:03:15",image/jpeg,519a8c2f1cf7e7c2d96f0e5a836f0b925ecdd19f,181410,/51/9a/8c/2f/519a8c2f1cf7e7c2d96f0e5a836f0b925ecdd19f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/51/9a/8c/2f/519a8c2f1cf7e7c2d96f0e5a836f0b925ecdd19f.jpg,215,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
160,"2019-03-11 00:03:22",image/jpeg,7aa5bb078530cf69b255a6f8ec6b999c83b2c234,309666,/7a/a5/bb/07/7aa5bb078530cf69b255a6f8ec6b999c83b2c234.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/7a/a5/bb/07/7aa5bb078530cf69b255a6f8ec6b999c83b2c234.jpg,216,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
161,"2019-03-11 00:03:34",image/jpeg,2bb25bfcf492bf716f2218913b282a8adc3bd1f5,391381,/2b/b2/5b/fc/2bb25bfcf492bf716f2218913b282a8adc3bd1f5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/2b/b2/5b/fc/2bb25bfcf492bf716f2218913b282a8adc3bd1f5.jpg,217,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
162,"2019-03-11 00:03:48",image/jpeg,6d4aa5fcab1decda424f374a62bbd3e25c3b805d,285821,/6d/4a/a5/fc/6d4aa5fcab1decda424f374a62bbd3e25c3b805d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/6d/4a/a5/fc/6d4aa5fcab1decda424f374a62bbd3e25c3b805d.jpg,218,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
163,"2019-03-11 00:03:55",image/jpeg,04da8001825e9009b6f593e2fa713e337baaaa42,244267,/04/da/80/01/04da8001825e9009b6f593e2fa713e337baaaa42.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/04/da/80/01/04da8001825e9009b6f593e2fa713e337baaaa42.jpg,220,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
164,"2019-03-11 00:04:03",image/jpeg,04da8001825e9009b6f593e2fa713e337baaaa42,244267,/04/da/80/01/04da8001825e9009b6f593e2fa713e337baaaa42.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/04/da/80/01/04da8001825e9009b6f593e2fa713e337baaaa42.jpg,221,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
165,"2019-03-11 00:04:13",image/jpeg,04da8001825e9009b6f593e2fa713e337baaaa42,244267,/04/da/80/01/04da8001825e9009b6f593e2fa713e337baaaa42.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/04/da/80/01/04da8001825e9009b6f593e2fa713e337baaaa42.jpg,222,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
166,"2019-03-11 00:04:23",image/jpeg,301f554e94c3931d75680825fcdfcee5f30814fb,269947,/30/1f/55/4e/301f554e94c3931d75680825fcdfcee5f30814fb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/30/1f/55/4e/301f554e94c3931d75680825fcdfcee5f30814fb.jpg,223,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
167,"2019-03-11 00:04:40",image/jpeg,5a5e307a0b8a4e45d4a59f1548fc51ff4e36e514,391098,/5a/5e/30/7a/5a5e307a0b8a4e45d4a59f1548fc51ff4e36e514.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5a/5e/30/7a/5a5e307a0b8a4e45d4a59f1548fc51ff4e36e514.jpg,224,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
168,"2019-03-11 00:04:49",image/jpeg,6172236ecc9f55b574fec3b5422c01c69b935c83,360994,/61/72/23/6e/6172236ecc9f55b574fec3b5422c01c69b935c83.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/61/72/23/6e/6172236ecc9f55b574fec3b5422c01c69b935c83.jpg,226,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
169,"2019-03-11 00:04:55",image/jpeg,1e55d653a95fc0511ec6029c8c87898f03d51a39,377114,/1e/55/d6/53/1e55d653a95fc0511ec6029c8c87898f03d51a39.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/1e/55/d6/53/1e55d653a95fc0511ec6029c8c87898f03d51a39.jpg,227,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
170,"2019-03-11 00:05:06",image/jpeg,ac848ece5e4b54f300cd612f13d0146f0f3ebfca,314778,/ac/84/8e/ce/ac848ece5e4b54f300cd612f13d0146f0f3ebfca.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ac/84/8e/ce/ac848ece5e4b54f300cd612f13d0146f0f3ebfca.jpg,228,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
