yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
148,"2018-09-25 21:56:15",马克思·佩恩,"在纽约警察局供职的警探马克思•佩恩（马克·沃尔伯格 Mark Wahlberg 饰）作风硬朗，工作出色。他破解的大案要案不计其数，也亲手将无数罪大恶极的罪犯送入监狱。然而，他冷酷无情的办案方式令他四处树敌，更由此导致妻子、女儿被仇家杀害。为了调查杀害家人的真凶，马克思转入乏人问津的悬案组。在调查某个夜店期间，他邂逅脱衣女郎娜塔莎（Olga Kurylenko 饰），后者在从他家中出来后即被人神秘杀害。次日，马克思与老搭档亚利克斯（Donal Logue 饰）追查谋杀娜塔莎的凶手，但是案件刚刚有所眉目亚利克斯也死于非命，马克思更成为重大嫌疑人。危险正在逼近，马克思最终能否抓到真正的凶手？本片根据同名游戏改编。","马克·沃尔伯格 米拉·库尼斯 博·布里奇斯 克里斯·奥唐纳",动作片,约翰·摩尔,美国,2008,英语
149,"2018-09-25 21:56:16",山海伏魔之追月,嫦娥下凡，只为找到自己后世的爱人—后羿，道清千年的误会！嫦娥的寻爱之路，不仅要面对以刑天为首的妖魔横行，还要受到帝尧阴谋的暗涌牵制，更要面对后羿对自己的不理解！嫦娥的寻爱之路，阻碍重重，谍影重重，误会重重......,"丁汇宇 鲁筱冉 史磊 滕艺",动作片,张伟国,大陆,2018,汉语普通话
150,"2018-09-25 21:56:17",黄金兄弟,"狮王（郑伊健 饰）、火山（陈小春 饰）、Bill（谢天华 饰）、淡定（钱嘉乐 饰）、老鼠（林晓峰 饰）五个出生入死的兄弟，在恩师曹sir（曾志伟 饰）的带领下，为了救济儿童而偷取特效药，却惨遭设局，陷入枪林弹雨的险境之中。兄弟们抱着视死如归的豪情，展开一连串的追查与激战。他们明白，即使无法活着回来，也比一人活着痛快！","郑伊健 陈小春 谢天华 钱嘉乐",动作片,钱嘉乐,大陆,2018,国语
154,"2018-09-25 21:56:19",野蛮秘笈,"上官灵凤（张柏芝 饰）是一个快乐幸福的小女孩，爸爸妈妈对她分外疼爱，每天都为女儿将睡前故事。只是，这些故事无关王子和精灵，而一律都是武侠江湖、大侠剑客。虽然灵凤喜欢这些故事，但她也有尴尬烦心的事情。爸爸名叫上官英俊（元华 饰），妈妈名叫独孤美丽（元秋 饰），这两个怪名字让灵凤在学校受到不少嘲笑。10岁生日那天，她终于得知，原来那些武侠故事并非虚构，竟然都真实存在，而且父母正是隐居闹市的江湖高手。这个懵懵懂懂的小女孩随着父亲母亲走入大山，研习武功，开始一段奇异的旅程……","张柏芝 古巨基 元秋 元华",喜剧片,王晶,大陆,2006,汉语普通话
155,"2018-09-25 21:56:23",花田喜事2010,"花田国太后思女成疾，国王沧海（古天乐 饰）急召公主遗珠（杨颖 饰）回国冲喜。遗珠公主前往中原学习多年，并与中原护花大将军麦炳荣（郑中基 饰）私定终身。在大将军护送公主回国途中，从海上救起落水女子黄莺（熊黛林 饰），后一行人遭遇“索玛丽”海盗抢劫，混战之中公主落水失踪。破产富豪黄百万（黄百鸣 饰）走投无路，只好让从水中捞来的失忆公主遗珠假冒女儿黄莺投靠指腹为婚的亲家吴尚书，不料却遭尚书胞妹势利眼吴温柔（吴君如 饰）的百般刁难，一行人纠缠于尚书府笑料百出。此时，黄莺被送进皇宫封为郡主，而女扮男装的公主遗珠却被国王沧海挑中参加比武招亲。女扮男装的公主遗珠、护花大将军麦炳荣以及和黄莺一见钟情的尚书之子吴上进（潘粤明 饰），三人通过重重比试，在“武痴”国王沧海的裁决下居然判定手无缚鸡之力的遗珠获胜。有情人能否终成眷属，真公主能否顺利归位，一切在喜闹中终见分晓。","黄百鸣 吴君如 古天乐 郑中基",喜剧片,"黄百鸣 邱礼涛",大陆,2010,国语
156,"2018-09-25 21:56:27",花田喜事1993,"富家子弟周通（许冠杰 饰）武功高强，到处仗势凌人，其妹妹周吉（吴君如 饰）也十分无理取闹。他们的母亲太君（许冠英 饰）一直想他们定性并能够成家立室。可是在周吉的新婚之夜，夫君林嘉声（黄百鸣 饰）忍受不了周吉而逃走了。自此，太君便茶饭不思，周通于是为母亲办寿筵冲喜，更想请 著名魔术师大围高栢飞（张国荣 饰）助兴。与此同时白雪仙（关之琳 饰）乔装出来逛花市，与高栢飞一见钟情。白父（吴孟达 饰）得知事情后以为女儿已怀孕，便找到高柏飞提亲，却误以为周通就是高栢飞。当周通见过白雪仙之后，便誓要得到美人。母夜叉（毛舜筠 饰）从逃难的高栢飞与雪仙口中得知了他们的遭遇后，便假扮新娘教训周通。周吉的丈夫林嘉声成为了状元，周吉想与夫君和好，却遭到了林嘉声拒绝……","张国荣 关之琳 许冠杰 毛舜筠",喜剧片,高志森,香港,1993,国语
157,"2018-09-25 21:56:31",墨墨的爱情小喜剧,如果你有了一个不能说的秘密，你会选择如何保守呢？目睹了一起杀人案的小护工墨墨，和绯闻缠身的喜剧明星大奎都选择了同一个地方——郊外别墅。这里是墨墨曾经工作过的一户人家，当时主人曾允许她不时来暂住，碰巧，这家的主人就是大奎的奶奶。两个无处可去又要保守秘密的人就这样在别墅里相遇了。为了守住自己的秘密，以防对方出去乱说话，两人只好展开了互相提防又令人啼笑皆非的同居生活。二人在吵吵闹闹的相处中，从最开始的相看生厌，到慢慢发现彼此身上的优点，渐生好感。谁知这时，大奎的绯闻女友带着一众记者找了过来，想跟大奎坐实恋情，不然就不走了。别墅被各路媒体记者包围了，墨墨十分担心地看向大奎……,"冯芷墨 李奎",喜剧片,宛峰,大陆,2018,汉语普通话
158,"2018-09-25 21:56:32",成长难题,"当她最好的朋友萝拉要求她成为她即将出生的孩子的监护人时，艾玛在三十多岁时醒来发现自己是一个失败者。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","西尔维亚·阿隆索 巴巴拉·戈纳加 Vito Sanz 玛利亚·艾丝蒂芙",喜剧片,"Clara Martínez-Lázaro",西班牙,2018,汉语普通话
159,"2018-09-25 21:56:33",荣耀的代价,"故事发生在七十年代末，在日内瓦湖畔座落着一个沃韦小镇。40岁的比利时小骗子Eddy一刑满释放就遇到他的朋友奥斯曼。他们做了一笔交易：奥斯曼给Eddy提供容身之所，代价是照顾他的七岁女儿萨米拉，因为萨米拉的母亲生病住院。圣诞节要到来了，让人难以忍受的贫困让Eddy觉得非常痛苦。不久，电视新闻报道出影视明星查理·卓别林(Charlie Chaplin)去世的消息，以及他真实的巨额财富。Eddy开始做白日梦并闪现出一个疯狂的想法：如果他偷了卓别林的尸体来换取赎金会有什么后果？","彼德·考约特 齐雅拉·马斯楚安尼 娜丁·拉巴基 伯努瓦·波尔沃德",喜剧片,泽维尔·布瓦,法国,2014,法语
160,"2018-09-25 21:56:35",大连狂想曲之一石百万,"故事讲述了在美丽的沿海城市大连，偶然一天有人在海边沙滩发现一颗价值不菲的天然宝石，随后宝石几经辗转，落于不法豪商，专门经营宝石生意的九爷之手。九爷随后请来知名的宝石鉴赏家金教授，计划暗中以宝石相赠，再公开花三百万从金教授手中买回宝石，目的是通过金教授的知名度，将宝石的价位炒高，事后把三百万如数收回。双方正在私下商讨此事，窗外突然有人撞到玻璃，九爷及金教授双方同时看向窗外。短短几秒，再回头时，桌上的宝石变成了一粒大小相同的花生米。九爷大怒，当即搜查了房间内所有的人未果，于是宝石就这么丢失了…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,喜剧片,,大陆,2018,汉语普通话
161,"2018-09-25 21:56:37",最佳损友1988,"徐家父亲逝世了，身在美国的徐定贵（刘德华 饰）应叔父的邀请回到了香港承继遗产。徐定贵有个同父异母的哥哥徐定富，定富对于这个前来分家产的弟弟十分不满，刚好叔父要求定贵在公司工作，并要求他表现良好才能顺利领得遗产。为了能独吞财富，假仁假义的定富故意招来了三位出名的损友，跟定贵成为朋友后把他教坏。意想不到的是这三位损友不但没有把定贵教坏，四人还成为了好友。当他们知道了定富的阴谋之后，决定联手对付卑鄙的定富。","刘德华 陈百祥 冯淬帆 邱淑贞",喜剧片,王晶,香港,1988,国语
162,"2018-09-25 21:56:41",我爱神仙遮,"阿成（尔冬升 饰）是一名推土车司机，某日，他于误打误撞之中进入了一间古庙，遇见了善良美艳的油纸伞妖（钟楚红 饰），并在阴差阳错之中成为了她的主人。凡叔（冯淬帆 饰）为人正直善良唯一的弱点就是嗜赌成性，因此欠下了巨额债务无力偿还。恶少林国仁（伊雷 饰）看上了凡叔貌美如花的女儿，提出了让凡叔以女儿抵债的非分要求。得知了林国仁的恶行，阿成借着伞妖的法力将他好好的戏弄了一番，又带着凡叔来到赌场，大显身手帮助凡叔还清了赌债。然而，阿成的高调举动引起了林国仁的怀疑，最终，他发现了伞妖存在的秘密，心中默默的打起了算盘。","尔冬升 钟楚红 冯淬帆 曹查理",喜剧片,杨权,香港,1984,国语
163,"2018-09-25 21:56:42",快乐之后,"改编自同名畅销小说，讲述女子Violet追求人前的完美形象，比如头发一定要拉直润色、打理妥帖。而她英俊潇洒、看似理想的男友却迟迟不求婚，终于有天坦白说觉得她活得太端着了。两人分手后，沮丧的Violet剃掉了视若珍宝的长发，从此保留黑人天然的小卷毛蓬松头发(nappy hair)，并不再过于在意外界眼光，开始自在、自我的生活。","桑娜·莱瑟 瑞奇·惠特尔 埃涅·赫德森 卡蜜尔·古阿蒂",喜剧片,海法·曼苏尔,美国,2018,英语
164,"2018-09-25 21:56:46",一出好戏,"马进欠下债务，与远房表弟小兴在底层社会摸爬滚打，习惯性的买彩票，企图一夜暴富，并迎娶自己的同事姗姗。一日，公司全体员工出海团建，途中，马进收到了彩票中头奖的信息，六千万！就在马进狂喜自己翻身的日子终于到来之际，一场突如其来的滔天巨浪打破了一切。苏醒过来的众人发现身处荒岛 ，丧失了一切与外界的联系……","黄渤 舒淇 王宝强 张艺兴",喜剧片,黄渤,大陆,2018,汉语普通话
165,"2018-09-25 21:56:50",憨豆特工3,"《憨豆特工3》是憨豆特工系列喜剧的第三部作品，罗温·艾金森再度回归，继续扮演大受欢迎的阴差阳错入行的特工强尼。这次的新冒险由一场黑客攻击拉开序幕，所有在职的特工都被暴露了身份，使得强尼成为情报处最后的救命稻草。因此获得“返聘”的强尼第一个出勤任务便是要找出这位超强 黑客 。木头木脑、技能堪忧的强尼将如何应对现代科技的挑战，成功完成任务呢？","罗温·艾金森 本·米勒 欧嘉·柯瑞兰寇 杰克·莱西",喜剧片,大卫·科尔,法国,2018,法语
166,"2018-09-25 21:56:50",汪星卧底,"影片讲述了纽约警局警犬麦克斯（卢达克里斯 Ludacris 配音）与它的人类搭档FBI探员弗兰克（威尔·阿奈特 Will Arnett 饰）联手破案的惊险经历。本互不相识且性格迥异的一人一犬，因为一宗珍稀动物偷盗案被强行组队。随后更被派遣到拉斯维加斯参加全球知名犬展，通过卧底行动缉拿罪魁祸首。而此次行动对于“厌狗”的探员弗兰克和不修边幅的麦克斯，远比想象中的艰难…","威尔·阿奈特 卢达克里斯 斯坦利·图齐 娜塔莎·雷昂",喜剧片,拉加·高斯内尔,美国,2018,汉语普通话
167,"2018-09-25 21:56:52",读书会,剧情讲述四个处于60几岁的终身之交朋友，在她们的每月读书俱乐部活动中，阅读了《五十度灰》，生活发生了翻天覆地的变化。,"艾丽西亚·希尔维斯通 简·方达 玛丽·斯汀伯根 安迪·加西亚",喜剧片,比尔·霍德曼,美国,2018,英语
168,"2018-09-25 21:56:52",醒目仔蛊惑招,小镇上有一个恶霸，镇长请两兄弟对付他，两兄弟每人都有自己绝招，联手打败了恶霸。在一次庆典上，因恶霸的挑唆，两兄弟出现了分歧，好兄弟成为竞争对手，都想争武术第一。有一天，一个有钱人请两兄弟各自教他的两个儿子，岂料，这竟是一场阴谋的开始。,"洪金宝 董玮 黃杏秀 李海生",喜剧片,张同祖,香港,1979,国语
169,"2018-09-25 21:56:57",今年犯桃花,"牛顿创业却惨遭失败，成了一名外卖小哥，在送餐过程中，经常碰到长相甜美的顾小安。顾小安住高档小区，开奥迪跑车，优越的生活。没想到突然有一天，顾小安自杀未遂而失忆，牛顿摇身一变，成了女神的男朋友，而瞬间过上“富豪生活”。牛顿随后被物质侵蚀，渐渐丧失了对理想的追求。随着顾小安身份的曝光，牛顿想帮助她，想把顾小安改造成一个勤劳、向上的美少女！牛顿的虚荣最终被顾小安的现任男友皮特揭底，跑车收回，顾小安被唤醒，牛顿在老家现了原型。但彻底将牛顿唤醒的是父亲的去世，由于自我的沉迷，父亲早早去世自己竟然不知，痛悔无法言表！ 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,喜剧片,,大陆,2018,汉语普通话
170,"2018-09-25 21:57:03",挫到屎,"阿米尔汗（Aamir Khan）一出，谁与争锋？ 近日上映的印度片《Delhi Belly》，是阿米尔汗的制作公司出品，他并没有参与演出，但有他在幕后当推手，这部电影自开拍以来就备受瞩目，大家都好像在等待一项电影盛事似的。 好啦，戏正式公映了，成绩如何？ 只能这样子说︰如果阁下看 惯好莱坞或香港搞笑片，应该没什么感觉，戏只能算拍得平头整脸而已。如果以宝莱坞电影的作业方式来看，它的确拍得很另类，略有一点昆汀塔伦天奴（Quentin Tarantino）的味道，搞笑得来又有点荒谬，是很现代年轻人口味的拍摄手法。 戏可说分两条线发展︰一条是男主角英南汗（Imran Khan）与他的两个男室友，他是记者，被家长及女友迫婚，同时与一位女记者似乎有暧昧；另一条线是黑帮大佬等著收走私货，却收到一袋“屎”！这两个风马牛不相及的故事，为什么会交织在一起？电影有很好的交代，而且合情合理，去看戏就知道了。 论剧本，《Delhi Belly》的确非常完整；论拍摄手法，流畅不拖泥带水，可说是今年较为出色的印度片。但因为阿米尔汗而引起太高的期许，看过的人感觉上当可以预期。这个事件的教训就是——没那么大的头，就不要戴那么大顶的帽子。但推出产品不可能没有宣传，甚至可能夸大了，消费人（观众）看来要有心理准备。 《Delhi Belly》可说是印度影坛新一代导演掀起的新浪潮电影之一，对于资深观众虽不算什么，却是宝莱坞求变的实际行动，水准也比传统宝莱坞电影好，应该捧场。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","伊姆兰汗 Kunaal Roy Kapur",喜剧片,Kapur,印度,2011,其它
171,"2018-09-25 21:57:05",酒吧,"普通的一个白天，11个普通人被困在一个简陋的酒吧里。里面有老板厨子，有熟客，有偶然进去寻找充电器的陌生人。但是突然之间，大家发现出去的人就要被杀死，而酒吧内部也渐渐危机四伏。 播放列表 内容介绍 相关影片 OK播放① OK播放② OK播放①在线播放 倒序↓","布兰卡·苏亚雷斯 马里奥·卡萨斯 卡门·马奇 塞康·德拉罗萨",喜剧片,阿莱克斯·德·拉·伊格莱西亚,西班牙,2017,其它
172,"2018-09-25 21:57:10",忍者兵,"富家小子郝笑文（郝邵文 饰）携半路认识的“侍女”丑妹与先后到达的释小宝、小莹进入忍者学校学习，唯利是图的忍者学校对笑文大门敞开，但小宝和小莹就只有靠实力争取入学的机会。四个新同学自此开始了在忍者老师一元（吴孟达 饰）和二次的指导下学习忍术。这帮顽皮儿童在生活和学习的各方面都不忘寻找恶作剧的机会，使学习手里剑、潜水、吃饭都变成了一场场笑闹剧，催泪弹更成了他们哭丧赚取外快的绝密武器，连校长（黄一飞 饰）也败在他们的手里。某日，一名自称绝世忍者的大叔拜访忍者学校，此人十年前在忍者比赛落败后一蹶不振，苦练多年只为寻找当年的劲敌，而他当年的对手，居然是一元老师，四个小家伙受大叔求助，究竟该如何应对？","郝劭文 吴孟达 翁虹 黄一飞",喜剧片,朱延平,香港,1997,国语
173,"2018-09-25 21:57:11",铁锅传奇,武植，以卖饼为生，有铁锅一口，与好友祥钟在一次中秋集会上，阴差阳错被卷入了一场追杀，来到现代。与现代女孩“安泰然”莫名发生交集，至此展开了一场惊险之旅。安泰然与武植等人一路“破关斩将”将所有秘密一一解开，但在最后关键时刻，落入反派丁博士圈套，铁锅和祥钟都落在了丁博士手中。武植等人冒险前去救祥钟并欲拿回铁锅。殊不知，一切原是被利益熏心的祥钟，在背后精细设计的圈套。最后，祥钟重伤武植真身，安泰然受影响倒地昏迷，当祥钟认为一切皆大欢喜时。在真正安泰然的帮助下，武植竟魂归真身，真身苏醒，反败为胜。武植消失，安泰然泣不成声……镜头一转，原来一切，都只是安泰然室友田米策划的一款新型游戏的前期背景构思！,"陈炳强 阳蕾 乔卫东",喜剧片,"吴志国 小马哥",大陆,2017,汉语普通话
174,"2018-09-25 21:57:15",菜鸟王爷闹江湖,衢州府年轻的王爷庄周被手下设计的冒牌王爷顶替陷害，在逃跑途中被刺杀他的女侠客孙梦蝶一行救下，互不相识的双方慢慢擦除爱情火花，一同折返王府中成功制服了作恶的手下，期间矛盾频出，笑料不断。,"舒贵林 何佳宁",喜剧片,刘公子,大陆,2018,汉语普通话
175,"2018-09-25 21:57:19",玩命毒师2,"自从皮特罗吉尼的团伙在Sopox生产实验室被抓之后，他们被关到了不同的监狱。在天堂皇后监狱，皮特罗一直提醒当局一个疯子合成了神经毒气而且准备进行一场屠杀，但没有人相信他。因此他想办法转到莱比比亚监狱只为见到掌握重要线索的穆莱那。之后皮特罗想把所有由大学研究员组成的团伙重 新召集在一起……","Edoardo Leo Peppe Barra Stefano Fresi Giampaolo Morelli",喜剧片,"Sydney Sibilia",其它,2017,其它
176,"2018-09-25 21:57:22",动物之家婚礼记,"法国金奖提名导演安东尼寇迪耶动物系喜剧。《印象雷诺瓦》克莉丝塔特瑞特熊性大发，凯萨奖法国当红小生菲利斯莫阿提喜感演出。新鲜、难得一见的动物、人与家族的爱情喜剧！我们一家都是动物系，相爱相撕，与生自由...「在动物园长大，是件多麽幸运的事。」阿宝天资聪颖，从七岁就喜欢发明，获得「小发明家」的雅号，因为特殊的家庭关系，他离家到城裡打拼，直到父亲的再婚婚礼，才踏上返乡归途，搭乘火车回家的路上，遇到一位美丽大方的女孩萝拉，阿宝异想天开雇用她当日租女友，一起回到疯癫家族所开设的动物园；然而让阿宝头痛的是：萝拉的来访，就像小白兔误闯森林，激起成天穿「黑熊皮」阿宝妹的敌意；喜欢温泉鱼疗的父亲，在结婚前夕竟与旧情人藕断丝连，而身处濒临破产的动物园，对阿宝来说，面对广大众多的动物容易，与家人相处困难，原来要与比动物还野性的家人共处，才是最棘手的难题…威尼斯影展、法国凯萨奖提名导演安东尼寇迪耶（Antony Cordier）献上今年最野、最狂的动物系喜剧，非典型的动物园家族，将禁忌、亲情及开放关系，带入超现实又人性化的幽默感，人性与兽性的拉扯、现代与原始的衝击，独具特色、趣味及强烈的生命力。","费利克斯·莫阿蒂 Laetitia Dosch 克丽丝塔·特瑞特 玛琳娜·佛伊丝",喜剧片,安东尼·寇迪耶,法国,2017,法语
177,"2018-09-25 21:57:27",荒唐六蛟龙,影片灵感来源于约翰·斯特奇斯指导的著名西部片《豪勇七蛟龙》，但也有人指出该片的预告片皆模仿知名导演昆丁的第八部长片《八恶人》。由Netflix原创出品的电影，将于今年12月11日在Netflix上全面放出。影片讲述素不相识的六位陌生人，只因有着共同父亲而聚集到一起的故事，成为整个西部最为“臭名远扬”的黑帮小队。影片投资高达6600万美金，同时强大的阵容也受到很多关注。影片最早是派拉蒙在2012年的项目，但后改为由华纳兄弟，Netflix和亚当·桑德勒的公司出品，但因华纳兄弟中途退出，在2014年由Netflix全盘接手。Netflix接手后，除去亚当·桑德勒以外加入了其他数位明星，打造了本片全明星的阵容。本片试用极多的美国印第安原住民，从而更为深刻打造出西部片和印第安风的画面感。,"亚当·桑德勒 泰瑞·克鲁斯 豪尔赫·加西亚 泰勒·洛特纳",喜剧片,弗兰克·克拉斯,美国,2015,英语
178,"2018-09-25 21:57:31",办公室僵尸起义,"林·奥汀执导，布伦顿·思韦茨、简·拉维主演的喜剧电影[办公室僵尸起义]已被多家公司购得在法国、拉美、俄罗斯、中国等国家的发行权。 该片由伊安·肖尔、J·彼得·罗宾逊编剧，讲述一名武器制造工人从一栋危机四伏的办公楼营救心爱人的故事。","布伦顿·思韦茨 简·拉维 卡兰·索尼 扎克瑞·莱维",喜剧片,林·奥汀,美国,2018,英语
179,"2018-09-25 21:57:33",社会王,影片讲述了性格单纯、看似头脑一根筋的王社会（曹然然饰）为了混吃混喝住进精神病院，并毫无违和的融入了神经病群体。此时，痛失爱妻的社会王（孙源东饰）遭人陷害，被强迫送入精神病院，沉默寡言的他遇到了话唠王社会，屡次逃跑计划都被王社会搅了局，他开始怀疑王社会是警察的卧底……,"王圻文宣 曹然然 成宗焕 鹏GG",喜剧片,王宁,大陆,2018,汉语普通话
180,"2018-09-25 21:57:34",断片儿之妇仇者联盟,"影片以都市夜生活为背景，通过喜剧的艺术处理突显都市酒文化与时尚女性的都市夜生活。讲述了4位素不相识的女性因为各自生活感情的不顺利，在酒精的驱动下，完成了对男人的复仇。四位现代女性：Alice（留美女神）、Lisa（Office Lady）、丽园（美女主妇）、雯雯（恨嫁女屌丝），承受都市生活的压力，感情的不顺利，每人都有各自的苦闷，四人因借酒浇愁而相遇引出了一段爆笑故事。","裘恩典 张斯斯 李滢瑶 靳庆玲",喜剧片,焦洋,大陆,2014,汉语普通话
183,"2018-09-25 21:57:38",小意大利,"Voltage Pictures拿下艾玛·罗伯茨、海登·克里斯滕森主演的浪漫爱情片[小意大利](Little Italy，暂译)的国际销售权。该片由唐纳德·佩特瑞([倒霉爱神])执导，故事类似现代版罗密欧与朱丽叶，讲述一名见习厨师同一位餐厅老板坠入爱河。他们父亲是商业死对头，母亲却是秘密的闺中好友。","艾玛·罗伯茨 海登·克里斯滕森 艾莉莎·米兰诺 丹尼·爱罗",爱情片,唐纳德·佩特瑞,美国,2018,英语
184,"2018-09-25 21:57:43",戴珍珠耳环的少女,"少女葛利叶（斯嘉丽•约翰逊 Scarlett Johansson 饰）家境贫寒，于是来到画家维梅尔（科林•费尔斯 Colin Firth 饰）家做女佣。维梅尔和妻子、岳母一起生活，她们常常摆出颐指气使的神情，妻子对正当青春的葛利叶更是戒心重重。在非常苛刻和压抑的氛围下，葛利叶在维梅尔家过得卑躬屈膝。维梅尔的画带给了她一点生活的乐趣。她收拾主人画室的时候，流露出了对艺术的天分。她跟维梅尔谈论对画的理解，二人的交心让彼此的情意慢慢滋长。葛利叶知道不可能与维梅尔修得正果，但她愿意做模特奉献给维梅尔作画。她默默地，忍受着维梅尔给她的耳朵打上洞，戴上他妻子的珍珠耳环，画出这一刻的窒息的美丽。","科林·费尔斯 斯嘉丽·约翰逊 汤姆·威尔金森 朱迪·帕瑞福特",爱情片,彼得·韦柏,英国,2003,英语
185,"2018-09-25 21:57:45",我的甜心正太,17岁的Nack正值高中青春的尾巴，一直专注于学习的他，开始萌生了爱恋，先是Petch对他频频出手，让Nack不知所措，接着是Toy的温柔攻势，让Nack暖心依恋，可是似乎不是选择了Toy，这一切就能开花结果......。,"Chinmon Wachirawit Palmnckk Natchakan Raungrong",爱情片,"ศฐาณพงศ์ ลิ้มวงษ์ทอง",泰国,2016,其它
186,"2018-09-25 21:57:46",不能说的秘密周杰伦,"叶湘伦（周杰伦 饰）是淡江艺术高中的一名插班生，父亲（黄秋生 饰）是该校的一名教师。这天同学晴依（曾恺玹 饰）带他参观学校，接着他独自来到了学校的旧琴房，本身弹得一首好曲的他被某处传来的一首钢琴曲吸引住了。他来到其中一间旧琴房，遇到了路小雨（桂纶镁 饰），纯纯的爱情故事由此发生了。一直以来，叶湘伦都觉得小雨充满了神秘，却无法进一步了解她。叶湘伦约小雨到琴房见面，叶湘伦以为晴依是小雨，跟晴依接吻时被小雨看到，自此之后叶湘伦就没有再看到小雨。叶湘伦到处寻找小雨，发现了那个小雨所说“不能说的秘密”的全部真相。","周杰伦 桂纶镁 黄秋生 曾恺玹",爱情片,周杰伦,香港,2007,国语
187,"2018-09-25 21:57:51",20岁的微热,"父母离异，20岁的大男孩岛森树（袴田吉彦 饰）独自来到东京某大学求学。他相貌清秀，性格温和，学习优秀，然迫于生计不得不在一家名为皮诺的同性恋俱乐部打工。树的相貌与气质为他赢得不少的顾客，也引来同俱乐部的男孩宫岛信一郎（遠藤雅 饰）的注意。信还只是一个读高中的男孩，他经常受到俱乐部老板那丑陋猥琐的男友的骚扰，幸亏树为其一次次解围。信从心底深深爱恋上了树，而对方只因生计才做了这一行，骨子里却并非一个同性恋，这令信万分痛苦。另一方面，树的同学铃木赖子（片岡礼子 饰）也喜欢上了树。而迷恋信的女孩仲里（山田純世 饰）在得知信的心事后，则想方设法促成两个男孩的恋情。20岁的青涩恋味，在四人心中慢慢展开……","远藤雅 片冈礼子 袴田吉彦",爱情片,桥口亮辅,日本,1993,日语
188,"2018-09-25 21:57:51",同桌的妳,"成功在美国立足的青年林一（林更新 饰）收到了初恋女友周小栀（周冬雨 饰）寄来的结婚请帖，百感交集的林一准备回国参加，坐飞机的途中他回忆起了自己和周小栀长达十几年的故事。少年林一第一次看到同桌周小栀（张子枫 饰）时就喜欢上了这个文静的小姑娘，但是直到高中毕业两人也没有跟进一步的发展。大学时两人考到了同一所学校，遇到了假冒留学生Tom（隋凯 饰）、文艺青年王尔德（王啸坤 饰）、胖子学霸龚兵（龚格尔 饰）、沉默男李潇（李岷城 饰）、胆小姑娘赵晓溪（赵思园 饰）和美女曹阳（曹阳 饰）等一众好友，随即开始了他们的热血青春……本片取材于高晓松创作的风靡一时的校园歌曲《同桌的你》，高晓松出任了本片的监制。","周冬雨 林更新 隋凯 王啸坤",爱情片,郭帆,大陆,2014,国语
189,"2018-09-25 21:57:54",男神与女神的罗曼史,"故事发生在遥远的古代，名叫瑟拉多（安迪·吉雷 Andy Gillet 饰）的牧羊人和名叫阿斯特蕾（斯蒂芬妮·克雷恩考尔 Stéphanie Crayencour 饰）的牧羊女相爱了，两人的爱情炙热而真诚，他们都视彼此为今生的唯一。不幸的是，由于听信了谣言，阿斯特蕾误以为瑟拉多另有新欢。伤心欲绝的阿斯特蕾发誓再也不愿见到瑟拉多。失去了阿斯特蕾的瑟拉多悲痛万分，只想匆匆了却此生，没想到，企图投河自尽的他被仙女救起。求死不成，瑟拉多重新感受到了自己对于阿斯特蕾的爱意，可是永不相见的誓言已经许下，面对这铁一般的桎梏，瑟拉多能够重新见到阿斯特蕾吗？又将有多少艰难险阻在道路上等待着他呢？","安迪·吉雷 塞西尔·卡塞尔 Serge Renko Véronique Reymond",爱情片,埃里克·侯麦,法国,2007,
190,"2018-09-25 21:57:56",最爱,"20世纪90年代，中国一个偏僻落后的山村。在利益驱动下村民不惜卖血赚钱，却也将世纪绝症艾滋感染上身，生命以秒计算。老柱柱（陶泽如 饰）的长子赵齐全（濮存晰 饰），天良丧尽，他作为“血头”成为村里最先富起来的人，为此牺牲村民乃至家人也不悔改。心怀愧疚的老柱柱将染病并受到歧视的村民集中到废弃的小学统一照顾，一同前往的还有他的次子赵得意（郭富城 饰）。无人垂怜的死亡孤岛，病者在生命最后一刻还在心中贪欲的驱使下钩心斗角，令人全然看不到半点希望。在此期间，得意和堂兄弟小海（蔡国庆 饰）的媳妇琴琴（章子怡 饰）惺惺相惜，到互生爱意。本就饱受歧视的二人，此刻更成为背叛了全世界的恶人生命一点点流逝，他们依旧全力奔跑，追逐渺小易逝的可悲幸福……","章子怡 郭富城 濮存昕 蒋雯丽",爱情片,顾长卫,大陆,2011,汉语普通话
191,"2018-09-25 21:57:59",终点的婚礼,"基努•里维斯与薇诺娜•赖德加盟浪漫喜剧《终点的婚礼》（暂译，Destination Wedding），该片由维克多•列文（《爱情时限恋未尽》）撰写剧本并执担任导演，讲述两位在婚礼上不被瞩目、痛苦失意的宾客，他们将建立起一段共同又彼此独立的感情的故事。","基努·里维斯 薇诺娜·瑞德 Dj Dallenbach",爱情片,维克多·列文,美国,2018,英语
