assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
35,"2020-07-06 12:44:23",image/png,5b556fae82bf0e382b57414129f60533032a900f,25092,/5b/55/6f/ae/5b556fae82bf0e382b57414129f60533032a900f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/5b/55/6f/ae/5b556fae82bf0e382b57414129f60533032a900f.png,35,"2020-07-05 01:23:59",42,"2020-07-02 12:30:45","Interior Trim - Quarter Panels",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
36,"2020-07-06 12:44:51",image/png,c5dd220ead14f9f2f71dd5a32a171ce9fd6a412f,28638,/c5/dd/22/0e/c5dd220ead14f9f2f71dd5a32a171ce9fd6a412f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/c5/dd/22/0e/c5dd220ead14f9f2f71dd5a32a171ce9fd6a412f.png,36,"2020-07-05 01:24:05",43,"2020-07-02 12:30:45","Interior Trim - Rear Body",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
37,"2020-07-06 12:44:56",image/png,7e8cfd92623d3655bfa119603017b9c3d5fe988a,17897,/7e/8c/fd/92/7e8cfd92623d3655bfa119603017b9c3d5fe988a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/7e/8c/fd/92/7e8cfd92623d3655bfa119603017b9c3d5fe988a.png,37,"2020-07-05 01:24:12",44,"2020-07-02 12:30:45","Interior Trim - Roof",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
38,"2020-07-06 12:45:53",image/png,ca1cd9c2b31b85e7f44046facb8335545e67923a,15000,/ca/1c/d9/c2/ca1cd9c2b31b85e7f44046facb8335545e67923a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/ca/1c/d9/c2/ca1cd9c2b31b85e7f44046facb8335545e67923a.png,38,"2020-07-05 01:24:21",45,"2020-07-02 12:30:45","Interior Trim - Trunk",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
39,"2020-07-06 12:46:07",image/png,6627d7f295444a08eed08d4493127d9a737c4b15,25239,/66/27/d7/f2/6627d7f295444a08eed08d4493127d9a737c4b15.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/66/27/d7/f2/6627d7f295444a08eed08d4493127d9a737c4b15.png,39,"2020-07-05 01:25:06",46,"2020-07-02 12:30:45","Jack & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
40,"2020-07-06 12:46:26",image/png,c5c029be7a6c1fdd98bd0f41a4f0fb2d0362f7c8,24498,/c5/c0/29/be/c5c029be7a6c1fdd98bd0f41a4f0fb2d0362f7c8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/c5/c0/29/be/c5c029be7a6c1fdd98bd0f41a4f0fb2d0362f7c8.png,40,"2020-07-05 01:25:43",47,"2020-07-02 12:30:45",Labels,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
41,"2020-07-06 12:46:48",image/png,ec1c752841e0b7c1e7d8b799d5bf7e81659cc6aa,26072,/ec/1c/75/28/ec1c752841e0b7c1e7d8b799d5bf7e81659cc6aa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/ec/1c/75/28/ec1c752841e0b7c1e7d8b799d5bf7e81659cc6aa.png,41,"2020-07-05 01:26:28",48,"2020-07-02 12:30:45","Lid & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
42,"2020-07-06 12:47:07",image/png,d15227d15f2b5917e13244f9bb7be46fc9a91d85,35966,/d1/52/27/d1/d15227d15f2b5917e13244f9bb7be46fc9a91d85.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/d1/52/27/d1/d15227d15f2b5917e13244f9bb7be46fc9a91d85.png,42,"2020-07-05 01:26:48",49,"2020-07-02 12:30:45","Lock & Hardware",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
43,"2020-07-06 12:47:21",image/png,0b105ae013988c5dafb633a406fddfde47439f01,27089,/0b/10/5a/e0/0b105ae013988c5dafb633a406fddfde47439f01.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/0b/10/5a/e0/0b105ae013988c5dafb633a406fddfde47439f01.png,43,"2020-07-05 01:27:09",50,"2020-07-02 12:30:45","Lock Pillar",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
44,"2020-07-06 12:47:43",image/png,2694af1023c92a8a825e1aa998a5ac619fb8915c,22980,/26/94/af/10/2694af1023c92a8a825e1aa998a5ac619fb8915c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/26/94/af/10/2694af1023c92a8a825e1aa998a5ac619fb8915c.png,44,"2020-07-05 01:27:37",51,"2020-07-02 12:30:45","Master Cylinder - Components On Dash Panel",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
45,"2020-07-06 12:48:04",image/png,de502314797e4aa9c25f1497bb89dfeac8573f00,29733,/de/50/23/14/de502314797e4aa9c25f1497bb89dfeac8573f00.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/de/50/23/14/de502314797e4aa9c25f1497bb89dfeac8573f00.png,45,"2020-07-05 01:27:56",52,"2020-07-02 12:30:45","Motor & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
46,"2020-07-06 12:48:12",image/png,c31b562a6111e4bc585a1717c4df084adad0fa54,20614,/c3/1b/56/2a/c31b562a6111e4bc585a1717c4df084adad0fa54.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/c3/1b/56/2a/c31b562a6111e4bc585a1717c4df084adad0fa54.png,46,"2020-07-05 01:28:52",53,"2020-07-02 12:30:45","Outside Mirrors",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
47,"2020-07-06 12:48:31",image/png,94e7ca39b103ba2af1c5b50a55b3c21bc588d9c4,25625,/94/e7/ca/39/94e7ca39b103ba2af1c5b50a55b3c21bc588d9c4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/94/e7/ca/39/94e7ca39b103ba2af1c5b50a55b3c21bc588d9c4.png,47,"2020-07-05 01:31:01",54,"2020-07-02 12:30:45","Quarter Panel & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
48,"2020-07-06 12:48:54",image/png,194932bf60fb86d1a16c24831dcdcd8da91da2b1,13640,/19/49/32/bf/194932bf60fb86d1a16c24831dcdcd8da91da2b1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/19/49/32/bf/194932bf60fb86d1a16c24831dcdcd8da91da2b1.png,48,"2020-07-05 01:31:07",55,"2020-07-02 12:30:45","Radiator Support",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
49,"2020-07-06 12:49:00",image/png,bb1cae70b09644a6d5fe1b6ec13509e5a96c810e,22677,/bb/1c/ae/70/bb1cae70b09644a6d5fe1b6ec13509e5a96c810e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/bb/1c/ae/70/bb1cae70b09644a6d5fe1b6ec13509e5a96c810e.png,49,"2020-07-05 01:31:36",56,"2020-07-02 12:30:45","Rear Body",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
50,"2020-07-06 12:49:39",image/png,62dfbaba3c2e86de486549a67f72f26948fb33b9,13290,/62/df/ba/ba/62dfbaba3c2e86de486549a67f72f26948fb33b9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_of_buick_fort/by_table/assemble_image_access/62/df/ba/ba/62dfbaba3c2e86de486549a67f72f26948fb33b9.png,50,"2020-07-05 01:31:58",57,"2020-07-02 12:30:45","Rear Console",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
