production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
179,"2017-12-20 22:16:11","JET LOGIC 20 INCH DIAMETER BUOYS",$19.95,"Durable inflatable buoys are perfect for marking anchors, moorings, hazards and swimming areas or for setting up a PWC or sailboat race course Deflate quickly and easily for space-efficient storage",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
180,"2017-12-20 22:16:26","JET LOGIC GRAPNEL PWC ANCHOR SYSTEM...",$41.95,"A 3.5-lb. anchor that?s in a class by itself Holds in virtually all bottom conditions including mud, sand, gravel and rock Designed for PWCs, inflatable rafts, canoes, float tubes and small boats Features a thick vinyl coating to protect finishes and a durable padded nylon storage case to dampen noise while stowed Folding anchor stows in most PWC storage compartments or almost any storage canister Includes 25 feet of rope, a buoy and a giant snap hook",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
181,"2017-12-20 22:16:32","JET LOGIC SAND ANCHOR BAG WITH BUOY...",$21.95,"Perfect for calm, shallow water Fill the durable, vinyl/polyester tri-laminate bag with up to 35 lb. of rocks, sand or gravel 6? rope attaches to bag at one end and clips to PWC on the other with finish-friendly nylon snap hook Buoy on rope marks anchor location and floats rope while PWC is being used",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
182,"2017-12-20 22:16:42","Mushroom Anchor",$54.99,"This 8 lb. mushroom anchor comes with 15' of nylon line, a high-visibility plastic float and a plastic clip.",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
183,"2017-12-20 22:16:44","PARTS UNLIMITED LARGE ANCHOR BAG",$32.95,"15' of 3/8"" polypropylene rope Heavy-duty galvanized snap hook Constructed of heavy-duty waterproof nylon material Bottom handle straps for ease of dumping 3? x 5? color-matched rope float Designed for three and four-passenger PWCs and mini jet boats Just fill with sand, rocks or any other weighty substance (up to 75 lb.), and you?re ready to anchor your boat Available in blue only",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
184,"2017-12-20 22:16:56","PARTS UNLIMITED PWC ANCHOR BAGS",$24.95,"10' of 3/8"" polypropylene rope Heavy-duty galvanized snap hook Constructed of heavy-duty waterproof nylon material Brass grommet drain hole on bottom for easy drainage 3? x 5? color-matched rope float Fill with sand, rocks or any other weighty substance (up to 55 lb.), and you?re ready to anchor your craft Great for jet skis, inflatable boats, canoes and other small watercraft",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
185,"2017-12-20 22:17:06","Richter Self Releasing Anchor",$110.95,"Its performance in rocks, mud, weeds and sand is superior to traditional anchors. Weight: 18 lb.",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
186,"2017-12-20 22:17:11","Richter Tri Fluke Design Anchor","From: $61.99 - $66.99","Allows the flukes to penetrate the river bottom in soft and moderate conditions, or to engage rocks and structure in rivers and currents. Recommended in soft/moderate conditions. Weight: 20 lb.",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
187,"2017-12-20 22:17:19","SLIPPERY WETSUITS ANCHOR BAG",$28.95,"Just fill with rocks and sand for all anchoring needs Fits easily into any storage compartment Available in red only",11,"2017-12-20 04:52:44",Anchors,3,"2017-12-20 03:55:40",PWC
188,"2017-12-20 22:17:22","100 PERCENT ATSUTA SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
189,"2017-12-20 22:17:41","100 PERCENT HIGGINS SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
190,"2017-12-20 04:02:56","ALPINESTARS ARRIVAL BOARDSHORTS",$69.00,,12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
191,"2017-12-20 04:02:56","ALPINESTARS FACTORY BOARDSHORTS",$56.00,,12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
192,"2017-12-20 22:18:28","ATLANTIS KEY FLOATS",$5.95,"Keep keys where they?re needed ? above the water Quick-snap included for easy, versatile attachment",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
193,"2017-12-20 22:18:34","ATLANTIS SPEC FLOATS FLOATING SUNGL...",$7.95,"Keeps sunglasses from sinking to the murky bottom Universal ends fit all types of frames ? just slide them on",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
194,"2017-12-20 22:18:50","American Outdoors Coolers","From: $54.49 - $80.95","Four eyehook fasteners on each corner allow for easy attachment to any size rack. Easy-to-clean surface. Anti-mildew properties.",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
195,"2017-12-20 22:19:03","BOBSTER AVA WOMENS SUNGLASSES","From: $49.95 - $79.95","The AVA combines great functionality with fashionable good looks...and is designed just for women. Polycarbonate lensGrilamid TR90 FrameRX ReadyFrame size: Medium100% UV ProtectionImpact Resistant Polycarbonate LensesR.I.S. TechnologyRemovable Covert? FoamAccessories included:Goggle StrapMicrofiber PouchCarry CaseRemovable Covert Foam",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
196,"2017-12-20 22:19:09","BOBSTER AXL SUNGLASSES",$29.98,"The AXL keeps you rolling down the road with wrap around lenses in 3 colors: Clear, Smoke, and Amber. The dual material construction of the frame alleviates discomfort and provides flexibility which reduces pinching.Polycarbonate FrameFrame size: Medium/Large100% UV ProtectionImpact Resistant Polycarbonate LensesAccessories Included:Microfiber Pouch",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
197,"2017-12-20 22:19:19","BOBSTER BUG EYE 2 INTERCHANGEABLE G...",$31.98,"Include three shades of shatter-resistant lenses: anti-fog smoke, for most standard riding conditions; amber, for overcast conditions; clear, for nighttime riding Strong, durable black frame with classic elastic band that is adjustable for comfort and can be worn over hats during inclement weather Black nylon belt pouch stores goggles and lenses; microfiber cleaning cloth also included",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
198,"2017-12-20 22:19:31","BOBSTER CALIBER SUNGLASSES",$29.98,"The Caliber is one sleek piece of eyewear with a bottomless frame and 3 sets of lenses included. The lenses easily interchange allowing versatility according to weather and lighting conditions. The frame is extremely light weight and the nose pieces is rubber to help prevent eyewear from slipping down the nose. The Caliber comes with a carry case and microfiber cleaning cloth.Temple to Temple: 131.5mmPolycarbonate FrameBottomless FrameFrame size: Medium100% UV protectionImpact resistant Polycarbonate lensesAccessories Included:3 Sets of Lenses: Smoked, Clear & AmberMicrofiber ClothCarry Case",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
199,"2017-12-20 22:19:36","BOBSTER CHAMBER SUNGLASSES",$39.98,"The Chamber sunglasses offer function and style in one. It features removable closed cell foam and anti-fog lenses that provide 100% UV protection. With the nose bridge being narrow and deeper than most other glasses these are great for those looking for ?asian fit? glasses. The lenses also sit higher on the face to avoid the bottom of the lenses resting on your cheeks. Overall these are one great piece of eyewear everyone will appreciate. Removable Closed-cell FoamAnti-fog, 100% UV ProtectionPolycarbonate lenses Accessories: Microfiber pouch",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
200,"2017-12-20 22:19:46","BOBSTER CHARGER SUNGLASSES",$24.98,"The Charger features ANSI 787 certified, anti fog, polycarbonate lenses and clean wrap around lines: it?s an excellent choice for safety AND style. The durable, high-gloss, black nylon frame fits securely and comfortably, even on smaller faces. The Charger comes with a microfiber pouch for easy transport and cleaning.Temple to Temple: 132mmNylon Frame with 9 Base CurveAnti-Fog LensesANSI Z87.1-2003 ApprovedFrame size: Small/Medium100% UV ProtectionImpact Resistant Polycarbonate LensesAccessories Included:Microfiber Pouch",12,"2017-12-20 04:53:59",Apparel,3,"2017-12-20 03:55:40",PWC
