shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
599,1,"2018-05-29 02:17:36",湖南,599,"2018-05-31 22:27:02",岳阳造纸厂职工医院,综合医院,无等级,,"岳阳造纸厂职工医院所获荣誉 暂无相关信息",,0730-8590505,,岳阳市城陵矶,414000,岳阳造纸厂职工医院,湖南,,未知,综合医院,,,
600,1,"2018-05-29 02:17:36",湖南,600,"2018-05-31 22:27:07",岳阳市湖滨园艺场职工医院,综合医院,无等级,,"岳阳市湖滨园艺场职工医院所获荣誉 暂无相关信息",,0730-8223325,,岳阳市湖滨园艺场,414004,岳阳市湖滨园艺场职工医院,湖南,,未知,综合医院,,,
601,1,"2018-05-29 02:17:36",湖南,601,"2018-05-31 22:27:07",岳阳石油化工总厂职工医院,综合医院,二甲,,"岳阳石油化工总厂职工医院所获荣誉 暂无相关信息",,0730-8482430，0730-8493517,,岳阳市北区云溪,414014,岳阳石油化工总厂职工医院,湖南,王学谦,未知,综合医院,136床,,
602,1,"2018-05-29 02:17:36",湖南,602,"2018-05-31 22:27:11",长岭炼油公司职工医院,综合医院,二甲,,"长岭炼油公司职工医院所获荣誉 暂无相关信息",http://www.yyclhospital.com,0730-8452500，0730-8452501,,岳阳市北区,414012,长岭炼油公司职工医院,湖南,毛七一,2001年,综合医院,217床,120000次,
603,1,"2018-05-29 02:17:36",湖南,603,"2018-05-31 22:27:15",中国化学工程第四建设公司职工医院,综合医院,无等级,,"中国化学工程第四建设公司职工医院所获荣誉 未添加",,0730-8622211(总机),,岳阳市花板桥路,414000,中国化学工程第四建设公司职工医院,湖南,王梅生,,综合医院,306床,,
604,1,"2018-05-29 02:17:36",湖南,604,"2018-05-31 22:27:18",洞庭氮肥厂职工医院,综合医院,无等级,,"洞庭氮肥厂职工医院所获荣誉 未添加",,0730-8222511,,岳阳市七里山,414003,洞庭氮肥厂职工医院,湖南,,,综合医院,120床,,
605,1,"2018-05-29 02:17:36",湖南,605,"2018-05-31 22:27:23",湖南省建新农场职工医院,综合医院,无等级,,"湖南省建新农场职工医院所获荣誉 暂无相关信息",,0730-8191247,,岳阳市建新农场,414008,湖南省建新农场职工医院,湖南,,未知,综合医院,110床,148次,
606,1,"2018-05-29 02:17:36",湖南,606,"2018-05-31 22:27:23",岳阳市国营君山农场职工医院,综合医院,无等级,,"岳阳市国营君山农场职工医院所获荣誉 暂无相关信息",,0730-8871246,,岳阳市郊区,414005,岳阳市国营君山农场职工医院,湖南,,未知,综合医院,100床,37次,
607,1,"2018-05-29 02:17:36",湖南,607,"2018-05-31 22:27:23",岳阳县人民医院,综合医院,无等级,,"岳阳县人民医院所获荣誉 暂无相关信息",,0730-7620615,,岳阳县城关镇天鹅北路32号,414100,岳阳县人民医院,湖南,何当时,未知,综合医院,100床,119次,
608,1,"2018-05-29 02:17:36",湖南,608,"2018-05-31 22:27:28",岳阳县第二人民医院,综合医院,无等级,,"岳阳县第二人民医院所获荣誉 暂无相关信息",,0730-7696017,,湖南省岳阳县老街,414114,岳阳县第二人民医院,湖南,万祖荣,未知,综合医院,65床,87次,
609,1,"2018-05-29 02:17:36",湖南,609,"2018-05-31 22:27:29",岳阳县中医院,中医医院,无等级,,"岳阳县中医院所获荣誉 未添加",,0730-7647670,,湖南省岳阳县天鹅,414100,岳阳县中医院,湖南,刘德鹏,,中医医院,75床,,
610,1,"2018-05-29 02:17:36",湖南,610,"2018-05-31 22:27:32",汨罗市人民医院,综合医院,二甲,,"汨罗市人民医院所获荣誉 暂无相关信息",,0730-5222266,,汨罗市人民路44号,414400,汨罗市人民医院,湖南,戴苏华,未知,综合医院,250床,466次,
611,1,"2018-05-29 02:17:36",湖南,611,"2018-05-31 22:27:36",汨罗市第二人民医院,综合医院,无等级,,"汨罗市第二人民医院所获荣誉 暂无相关信息",,0730-5222928,,汨罗市,414400,汨罗市第二人民医院,湖南,牛院长,未知,综合医院,,,
612,1,"2018-05-29 02:17:36",湖南,612,"2018-05-31 22:27:37",汨罗市中医院,中医医院,二甲,"汨罗市中医院是一所以中医为主中西医结合的二级甲等现代化综合性医院医院环境优美交通便利技术力量雄厚开设病床165张现有职工319人其中具有高级职称的12人中级以上职称的96人 医院设有急诊科内科外科儿科骨伤科妇产科针灸科口腔科五官科皮肤科等10余个临床科室及检验放射B超胃镜电视腹腔镜心电图脑电图病理切片等医技科室大型设备有日本日立W550型全身CT扫描机500mA X光机彩色黑白B超机全自动生化分析仪自动呼吸机胃肠机体外震波碎石机等能开展开颅探查血肿清除及普外骨外断肢再植等多种难度较大的手术 120急救中心是该院一个技术先进设施齐全服务一流的医疗急救系统拥有120急救大楼6台120急救车辆全天候24小时为病人提供服务 近年来该院坚持实行科技兴院人才强院设施立院的办院思想从技术设施人才上进行了大量的投入重点加强了特色专科建设其中骨伤科显微手足外科痔瘘科针灸科不孕不育专科等科室技术设施均系一流尤其是运用三维牵引技术中药为主中西结合治疗腰腿痛和心脑血管病骨伤科疾病方面有独特疗效享誉湘北地区 医院将通过大胆改革努力营造一个良好的就医环境力争在两年内创建成为省农村示范中医院","汨罗市中医院所获荣誉 暂无相关信息",http://mlszyy.21hospital.com,0730-5222463，5222919,0730-5222919,汨罗市城关人民路13号,414400,汨罗市中医院,湖南,黄常业,未知,中医医院,115床,86次,
613,1,"2018-05-29 02:17:36",湖南,613,"2018-05-31 22:27:42",汨罗市妇幼保健院,妇幼保健院,一甲,"汨罗市妇幼保健院是一所集医疗保健计划生育教学科研于一体的妇幼专科医院是全市妇幼保健技术指导中心承担着全市孕产妇新生儿急救任务是湖南省儿童医院湖南省妇幼保健院定点指导单位 医院现有业务用房9000多平方米开设病床69张专业技术人员107人其中高中级医务人员58人设有妇产科儿科外科皮肤性病科保健科小宝贝康复科医技科急救中心等20个科室拥有全电脑孕高征监护系统数码电子阴道镜红外线乳腺诊断仪乳腺治疗仪乳腺B超阴道B超小儿头颅B超普通B超心电监护仪胎儿监护仪胎儿心电图机血球计数仪自动生化分析仪病理切片机小儿测智仪微波治疗仪激光机小儿高压氧舱等一批高新精的仪器设备备有性能良好的急救交通工具病房设施齐全：中心供氧中心吸引传呼对讲卫生间空调彩电一应俱全并建有高标准的新生儿无陪病房 医院始终坚持“院有重点科有特色人有专长”的办院方针发挥妇产科和儿科优势突出妇儿保健特色内儿科能诊治儿科内科各种常见病及疑难杂症尤其在新生儿颅内出血新生儿窒息羊水吸入综合征早产儿缺血缺氧性脑病小儿肺炎腹泻等疾病诊治方面积累了丰富的临床经验；妇产科开展了无痛人流平产接生难产手术新式剖宫产子宫切除子宫肌瘤挖除卵巢肿瘤切除或剥除宫外孕阴道成形等手术；外科能开展各种小儿外科乳腺外科成人普外手术在全市率先采用新的手术方法治疗小儿疝气隐睾先天性尿道下裂幽门肥厚肛门闭锁等疾病受到了广大病友的好评在妇科和乳腺恶性肿瘤诊治方面与湖南省肿瘤医院建立了长期友好的合作关系为相关恶性肿瘤病人提供了优质经济的服务；保健科开展了小儿听力筛查孕妇儿童营养分析小儿弱视斜视检查和治疗小儿脑康复治疗婴儿抚触婴儿水疗能为孕产妇婴幼儿提供系统服务","汨罗市妇幼保健院所获荣誉 暂无相关信息",http://mlsfybjy.21hospital.com,0730-5222798,0730-5222798,湖南省岳阳市汨罗市城关镇汨新路,414400,汨罗市妇幼保健院,湖南,彭新年,未知,妇幼保健院,,,
614,1,"2018-05-29 02:17:36",湖南,614,"2018-05-31 22:27:45",屈原农场职工医院,综合医院,无等级,,"屈原农场职工医院所获荣誉 未添加",,0730-5720627,,汨罗市屈原农场,414418,屈原农场职工医院,湖南,,,综合医院,140床,,
615,1,"2018-05-29 02:17:36",湖南,615,"2018-05-31 22:27:46",平江县人民医院,综合医院,二甲,,"平江县人民医院所获荣誉 暂无相关信息",,0730-6222684,,平江县北街534号,410400,平江县人民医院,湖南,黄镇宇,未知,综合医院,270床,115340次,
616,1,"2018-05-29 02:17:36",湖南,616,"2018-05-31 22:27:48",平江县第二人民医院,综合医院,无等级,,"平江县第二人民医院所获荣誉 暂无相关信息",,0730-6671150,,平江县长寿镇将军中路71号,414506,平江县第二人民医院,湖南,,未知,综合医院,,,医保
617,1,"2018-05-29 02:17:36",湖南,617,"2018-05-31 22:27:52",平江县中医院,中医医院,无等级,,"平江县中医院所获荣誉 暂无相关信息",,0730-6222684,,平江县城关镇西街,410400,平江县中医院,湖南,李栖心,未知,中医医院,115床,27740次,
618,1,"2018-05-29 02:17:36",湖南,618,"2018-05-31 22:27:52",平江县妇幼保健所,妇幼保健所,无等级,,"平江县妇幼保健所所获荣誉 暂无相关信息",,0730-6222018,,平江县,410400,平江县妇幼保健所,湖南,,未知,妇幼保健所,,,
619,1,"2018-05-29 02:17:36",湖南,619,"2018-05-31 22:27:54",华容县人民医院,综合医院,二甲,华容县人民医院建立于1939年10月是一所集医疗教学科研保健康复为一体的“二级甲等”综合医院医院占地面积2万多平方米建筑面积5万多平方米现有在职职工430人设置床位380张医院技术力量雄厚在职职工中具有副高级以上职称的医务人员31人具有中级职称的医务人员140人医院设有十个临床病室以及麻醉科手术室门诊部急诊科供应室检验科影像科病理科等七个临床医技科室拥有德国西门子双螺旋CT(亚秒机)美国百胜彩色B超德国高档电视腹腔镜输尿管镜电切镜气压弹道碎石机日本日立全自动生化分析仪DR体外碎石机等100多台件大型现代诊断治疗设备能开展各种常规医疗检查和治疗医院曾先后获得“全国卫生文明先进集体”湖南省“双文明单位”湖南省“文明医院”湖南省“消费者信得过单位”湖南省“防治非典型肺炎工作先进基层党组织”等称号是中南大学湘雅二医院定点指导医院和湖南师范大学教学医院,"华容县人民医院所获荣誉 获得“全国卫生文明先进集体”湖南省“双文明单位”湖南省“文明医院”湖南省“消费者信得过单位”湖南省“防治非典型肺炎工作先进基层党组织”等称号",,0730-4222477,,华容县解放路19号,414200,华容县人民医院,湖南,李先涛,未知,综合医院,380床,166805次,医保
620,1,"2018-05-29 02:17:36",湖南,620,"2018-05-31 22:27:55",华容县第二人民医院,综合医院,无等级,,"华容县第二人民医院所获荣誉 暂无相关信息",,0730-4626213,,华容县东街,414207,华容县第二人民医院,湖南,范云龙,未知,综合医院,66床,33945次,医保
621,1,"2018-05-29 02:17:36",湖南,621,"2018-05-31 22:27:58",华容县中医院,中医医院,二乙,,"华容县中医院所获荣誉 暂无相关信息",,0730-4222946,,华容县城关镇城乡路0036号,414200,华容县中医院,湖南,李维汉,未知,中医医院,100床,25185次,医保
622,1,"2018-05-29 02:17:36",湖南,622,"2018-05-31 22:28:02",华容县妇幼保健站,妇幼保健站,无等级,"　　华容县妇幼保健所是一所由政府举办的“以保健为中心保健与—临床相结合”的非营利性医疗机构是全县妇幼卫生计划生育技术指导中心和健康教育中心承担着全县四十多万妇女儿童卫生保健工作医院地处城关镇陵园路占地面积3333平方米业务用房3206平方米固定资产230万元设病床60张年门诊量8187人次住院2359人次拥有各类医务人员85人其中中级以上职称12人2005年全县住院分娩率 97%孕产妇及儿童统管理率分别达到90%和66%7岁以下儿童死亡率控制在29.4%0以内　　一 概 述 　华容县妇幼保健所始建于1953年4月原名华容县妇幼保健股附设在当时的县政府卫生院内1956年10月25日县人委发出《通知》县卫生院改为“华容县人民医院”；卫生院原设卫生防疫股和妇幼保健股分别改为“华容县卫生防疫站”“华容县妇幼保健站”隶属卫生科领导颁发公章于同年11月1日启用　 “文革”动乱中的1969年县妇幼保健站再次与县人民医院合并1970年9月恢复“华容县妇幼保健站”名称全县24个公社均配有一名妇幼保健专干妇幼保健站办公室设华容县革命委员会卫生局定编6人主要是开展全县新法接生业务培训产前检查妇科病和儿童健康检查计划生育技术指导（1982年以后）等工作1986年县政府在桥东陵园村拨地5亩筹资近十万元修建办公家属楼一栋建筑面积720平方米至此县妇幼保健站开始成为完全独立的卫生事业机构 1987年11月为了落实“以保健为中心保健与临床相结合面向群体面向基层”的妇幼卫生工作方针妇幼保健站简易门诊开业内设妇科儿科计划生育指导科药房化验等科室1989年因业务发展需要多方筹措34万资金修建门诊综合业务一栋共1480平方米购置生化等小型设备同年总收入达18万元1992年3月华容县妇幼保健站正式更名为“华容县妇幼保健所”属二级事业单位定全额拨款事业编制20名1994年10月《中华人民共和国母婴保健法》颁布实施95年7月华容县人民政府办公室向全县下发了华政办发[1995] 28号文件“关于学习宣传贯彻《母婴保健法》做好妇幼卫生工作的通知”96年6月华容县人民政府办公室以华政办发[1996] 23号文件印发了《华容县人民政府办公室转发县卫生局关于加强妇幼卫生工作意见的通知》自此基层妇幼卫生保健临床医疗业务工作都得到了较快发展乡镇产前检查产后访视高危筛查儿童健康检查等保健工作得到加强出生医学证明婚前医学检查在全县各乡镇得以实施医院工作人员增加到35名其中专职从事基层保健工作人员5人96年总收入达到了55万元其中业务收入达到43万元98年6月为加快全县妇幼卫生事业的发展提高华容县妇幼卫生整体服务功能县人民政府向湖南省卫生厅提出了“将我县列于实施世界银行第九次卫生贷款项目县”的请求经多方努力争取确定为项目县“卫九”项目实施从1999年开始至2004年12月份止卫九项目资金总计242.54万元其中世界银行贷款资金107.73万元器械设备折价85.21万元省市县项目配套资金49.60万元,“卫九”项目资金使用合计180.36万元其中土建（基本建设投资）项目为112.58万元2000年修建住院综合楼1172平方米,2003年修建手术室554平方米,修建学术大厅164.22平方米至此医疗业务用房面积达到了3206平方米医务人员增加到85人病床数增加到50张妇幼保健所按照《湖南省妇幼保健机构保健工作规定》标准增设了生殖保健更年期保健新婚学校小太阳早教中心等保健科室医疗业务突出以病人为中心率先在全市开展助产士“一对一”全程陪伴分娩开设母婴同室温馨病房等医疗信誉逐步提高2004年医疗业务总收入达到了290万元器械设备购置为85.21万元添置2000元以上器械设备共34台（件）对乡镇卫生院产科器械装备为14万元全县各乡镇均配有一名专职妇幼专干村级配齐妇幼保健员429人基层妇幼保健形成了县乡村一体化网络管理妇幼人员长期培训和短期培训费用达到了41万元乡镇妇幼专干及村级妇幼保健员业务水平明显提高村妇保员的工作职能逐步得到转换 　我县妇幼卫生工作从50年代开始起步经过几十年的艰苦努力三级妇幼卫生保健网基本健全妇幼卫生工作开展了妇幼保健儿童保健服务通过改造旧接生婆培训新接生员实施新法接生加强孕产期保健开展妇女病普查普治儿童健康体检预防接种等一系列保护妇女儿童的措施使妇女儿童健康状况明显改善 　“卫九”项目的启动基层妇幼卫生及妇幼保健所基础建设得到讯猛的发展全县服务保健能力明显增强妇幼卫生事业呈现了新的面貌　　妇女保健：　 基本情况：全县共有15—49岁育龄妇女16.74万人其中已婚育龄妇女12.15万人县妇幼保健院专职妇幼保健10人乡镇妇幼专干20人村级保健员429人　 婚前保健：1995年10月1日我县开始对城关治河护城万庾三封等试点乡镇的新婚青年进行婚前医学检查1996年1月1日后在全县范围内实行婚前医学检查婚检率城关地区达到了87%农村地区达到了61%通过婚前医学检查从1996年1月—2003年9月共检出不宜结婚或暂缓结婚的患病青年367对占受检总人数的4.3% 　孕产期保健：为了进一步加强孕产妇系统管理降低孕产妇和婴幼儿死亡率从2001年起县妇幼保健院妇女保健部采取分片包干负责的办法将全县按区域划分成注市景港东山鲇市四个片分别由八位妇保技术人员分片包干负责辖区内妇幼卫生保健工作加强对乡镇妇幼专干村级妇幼保健员管理业务指导逐步将村级妇幼保健员职能转换到位做好产前检查高危筛查转诊和产后访视通过上述措施至2004年度孕产妇系统管理率达94%住院分娩率达99%高危孕产妇转诊住院分娩率达100%孕产妇死亡率控制在35/10万以内2004年县妇幼所获得了岳阳市妇幼卫生工作先进单位荣誉称号 　产科建设和人员培训：2002年—2004年重点加强了乡镇卫生院产科建设和技术培训工作一是推行产科标准化建设利用“卫九”项目和国债建设项目契机完成了乡镇卫生院产科器械装备和产房建设严格乡镇卫生院（中心卫生院）产科手术资格准入制度二是建立健全了产科急救“绿色通道”配备了性能良好的救护车和急救设备成立了高危孕产妇抢救领导小组和技术小组确保母婴安全三是加强产科技术培训为了进一步降低孕产妇和婴幼死亡率将华容县人民医院妇幼保健所作为临床培训基地有计划地对全县妇幼专干和产科医生进行业务培训使妇幼保健技术人员业务水平有了较大的提高 　妇女病普查：定期对妇女病普查有利于早发现早诊断治疗华容县由县总工会牵头每年组织对城关地区女职工妇科病普查普治2004年3月县妇幼保健所对城关地区1460名妇女进行妇科病查治共查出患宫颈炎阴道炎乳腺增生等各类妇科疾病430例查出患宫颈癌乳腺癌疑似患者各一例这些患者均得到早期有效治疗我县农村地区妇女发病率大大高于城镇但农村地区妇女病查治很难落实到位　　儿童保健： 　基本情况：我县共有7岁以下儿童41616人儿童系统管理率57%新生儿死亡率5.96%05岁以下儿童死亡率10.78%04个月母乳喂养率90.21%纯母乳喂养率79.8%全县共有托幼机构88所个体办占90.9%,公办占9.1%从事幼教人员共247人（以上数据至2005年底） 　新生儿疾病筛查：为了提高出生人口素质和预防智力障碍发生降低出生缺陷发生率2003年10月县妇幼保健所制订了《华容县新生儿疾病筛查实施方案》2004年8月新筛工作在全县22个乡镇正式启动为了提高新生儿疾病筛查率我所积极争取县人民政府的支持将新筛工作纳入了新型农村合作医疗试点方案作为调整项目列入了费用补助目录这一政策有力地促进了我县新生儿疾病筛查工作筛查率达到了61%居全市首位2004年12月14日全省新生儿疾病筛查工作经验交流会在市妇幼保健院召开会上昌立志副局长代表我县作了《认真履行工作职责努力做好新生儿疾病筛查》的典型发言 　儿童系统管理：2001年以来县妇幼保健所专职儿保技术人员8人负责全县0-7岁儿童卫生保健营养指导和管理工作按照4-2-1规定要求每年对1岁以内儿童健康指导4次1-3岁儿童2次3-7岁儿童体格检查1次保健管理率57%对系统管理中发现的体弱儿童进行专案管理根据华容县人民政府《华容县妇女发展规划纲要》（2001-2010年）和《华容县儿童发展规划纲要》（2001-2010年）两个“纲要”精神我所加强了院内保健业务拓展儿童保健技术服务领域建立了小太阳早教保健中心儿童健康检查营养指导预防接种功能训练经络导引智能测定行为神经测定婴儿抚触水疗等十几个诊疗项目 　爱婴医院创建：根据《九十年代中国儿童发展规划纲要》精神1997年华容县创建爱婴医院,县人民医院中医院妇幼保健所及治河万庾等十三家医院通过省市考核验收达标确定为全县爱婴医院县人民医院代表全省创建单位接受国家卫生部评估组的严格考核验收获得了很好的成绩","华容县妇幼保健站所获荣誉 暂无相关信息",http://www.sxjk.com/yyhy/style2/?id=434,0730-4222184,,湖南省华容县城关镇陵园路003号,414200,华容县妇幼保健站,湖南,,1953年,妇幼保健站,60床,8187次,医保
623,1,"2018-05-29 02:17:36",湖南,623,"2018-05-31 22:28:06",华容县康复医院,康复医院,无等级,,"华容县康复医院所获荣誉 暂无相关信息",,0730-4222167,,华容县,414200,华容县康复医院,湖南,昌鉴,未知,康复医院,,,
624,1,"2018-05-29 02:17:36",湖南,624,"2018-05-31 22:28:07",华容县血防医院,综合医院,无等级,　　华容县血防医院是融医疗预防康复保健为一体的综合性县级医院新型农村合作医疗城镇医疗保险定点医院　医院现有职工160余人拥有一批医德端正医术精湛的技术骨干其中主任医师1人副主任医师12人中级职称34人设床位100余张其中有空调高档病床30余张能满足不同层次患者的需要设有内科外科妇产科五官科肛肠科检验科功能科等10多个临床医技科室有包茎包皮皮肤性病老年病颈肩腰腿痛肛肠病鼻炎咽喉炎无痛分娩等特色专科和电视腹腔镜微创治疗高血压网络体外碎石肝病治疗四个中心　拥有先进的彩超黑白B超24小时动态心电图经颅多普勒检查仪血液流变学检查仪动态血压检测仪胃肠镜自动生化分析仪等先进设备　普外科开展了胰十二指肠切除脾切除门奇静脉断流乳腺癌胃癌肠癌根治甲状腺次全切等大中型手术率先在华容开展了电视腹腔下胆囊子宫卵巢肿瘤阑尾切除手术泌尿外科开展肾输尿管膀胱尿道貌岸然前列腺手术妇产科开展了子宫癌根治等手术特别是新式剖宫产腹部会阴伤口美容术缩短了住院时间降低了医疗费用满足了爱美女士的要求麻醉科能开展疼痛治疗及术后镇痛内科能治疗各种疑难病症特别是中风肝病治疗有特色皮肤科应用现代先进设备为各种皮肤性病的防治提供了可靠的科学依据　康复科拥有三维多功能牵引床等先进设备治疗脑溢血脑梗塞所致的中风后遗症肩周炎风湿性关节炎痛风血管性头痛特别是治疗椎间盘突出症疗效好痛苦少我院与中南大学湘雅二院湖南省人民医院岳阳市第一人民医院建立了技术协作联系定期有专家来我院坐诊或预约手术病人县级医院收费省市级医院专家的医疗水平　我院牢固树立以病人为中心的思想开设了扶贫病房积极为下岗职工和贫困村民排忧解难做到合理用药合理收费收费标准低于县内同级医院全面推行负责制和承诺服务微笑服务廉洁行医　一切为了病人的健康是我们服务的承诺全心全意为人民是我们的努力方向诚挚欢迎您来我院治疗我们全体医护人员一定竭诚为您服务黄金华,"华容县血防医院所获荣誉 暂无相关信息",,0730-4222865,,华容县南街解放路17号,414200,华容县血防医院,湖南,黄金华,未知,综合医院,50床,29565次,医保
625,1,"2018-05-29 02:17:36",湖南,625,"2018-05-31 22:28:09",国营钱粮湖农场职工医院,综合医院,无等级,,"国营钱粮湖农场职工医院所获荣誉 未添加",,0730-4727453,,华容县钱粮湖层山镇人民北路,414208,国营钱粮湖农场职工医院,湖南,,,综合医院,100床,,
626,1,"2018-05-29 02:17:36",湖南,626,"2018-05-31 22:28:09",湘阴县人民医院,综合医院,二乙,,"湘阴县人民医院所获荣誉 暂无相关信息",,0730-2223680,,湘阴县北正街,410500,湘阴县人民医院,湖南,肖志文,未知,综合医院,301床,167次,
627,1,"2018-05-29 02:17:36",湖南,627,"2018-05-31 22:28:11",湘阴县中医院,中医医院,无等级,,"湘阴县中医院所获荣誉 暂无相关信息",,0730-2223769,,湘阴县弼时街,410500,湘阴县中医院,湖南,钟琼霞,未知,中医医院,135床,86次,
628,1,"2018-05-29 02:17:36",湖南,628,"2018-05-31 22:28:14",湘阴县妇幼保健站,妇幼保健站,无等级,,"湘阴县妇幼保健站所获荣誉 暂无相关信息",,0730-2223238,,湘阴县,410500,湘阴县妇幼保健站,湖南,,未知,妇幼保健站,,,
629,1,"2018-05-29 02:17:36",湖南,629,"2018-05-31 22:28:16",湘阴县康复医院,康复医院,无等级,,"湘阴县康复医院所获荣誉 暂无相关信息",,0730-2222197,,湘阴县,410500,湘阴县康复医院,湖南,,未知,康复医院,,,
630,1,"2018-05-29 02:17:36",湖南,630,"2018-05-31 22:28:20",湖南中医学院湘阴水运公司联合医院,中医医院,无等级,,"湖南中医学院湘阴水运公司联合医院所获荣誉 暂无相关信息",,0730-2225203,,湘阴县,410500,湖南中医学院湘阴水运公司联合医院,湖南,,未知,中医医院,,,
631,1,"2018-05-29 02:17:36",湖南,631,"2018-05-31 22:28:20",临湘市人民医院,综合医院,二甲,,"临湘市人民医院所获荣誉 暂无相关信息",,0730-3723813,,临湘市长安西路25号,414300,临湘市人民医院,湖南,卢盛贵,未知,综合医院,260床,269次,
632,1,"2018-05-29 02:17:36",湖南,632,"2018-05-31 22:28:23",临湘市中医院,中医医院,无等级,,"临湘市中医院所获荣誉 暂无相关信息",,0730-3722910,,临湘市长安西路30号,414300,临湘市中医院,湖南,袁院长,未知,中医医院,120床,156次,
633,1,"2018-05-29 02:17:36",湖南,633,"2018-05-31 22:28:25",临湘市妇幼保健站,妇幼保健站,无等级,,"临湘市妇幼保健站所获荣誉 暂无相关信息",,0730-3723987,,临湘市,414300,临湘市妇幼保健站,湖南,意卿,未知,妇幼保健站,,,
634,1,"2018-05-29 02:17:36",湖南,634,"2018-05-31 22:28:30",桃林铅锌矿职工医院,综合医院,无等级,,"桃林铅锌矿职工医院所获荣誉 未添加",,0730-3722510,,临湘市桃林铅锌矿,414312,桃林铅锌矿职工医院,湖南,,,综合医院,140床,,
635,1,"2018-05-29 02:17:36",湖南,635,"2018-05-31 22:28:33","湘潭市中心医院 湘潭大学第一附属医院",综合医院,三甲,,"湘潭市中心医院 湘潭大学第一附属医院所获荣誉 未添加",http://www.xtcch.com,0732-8214741,,湘潭市雨湖路210号,411100,"湘潭市中心医院 湘潭大学第一附属医院",湖南,刘平,,综合医院,710床,,
636,1,"2018-05-29 02:17:36",湖南,636,"2018-05-31 22:28:36","湘潭市第一人民医院 南华大学附属湘潭医院",综合医院,二甲,,"湘潭市第一人民医院 南华大学附属湘潭医院所获荣誉 未添加",http://www.xtsyyy.21hospital.com,0732-86690058669120,,湘潭市岳塘区书院路21号,411101,"湘潭市第一人民医院 南华大学附属湘潭医院",湖南,张洪武,,综合医院,558床,,
637,1,"2018-05-29 02:17:36",湖南,637,"2018-05-31 22:28:40",湘潭市立医院(原湘潭市第二人民医院),综合医院,二甲,,"湘潭市立医院(原湘潭市第二人民医院)所获荣誉 未添加",http://www.xtslyy.21hospital.com,0732-8223526,,湘潭市大湖路9号,411100,湘潭市立医院(原湘潭市第二人民医院),湖南,潘抗镁,,综合医院,508床,,
638,1,"2018-05-29 02:17:36",湖南,638,"2018-05-31 22:28:44",湘潭市第三人民医院,综合医院,二甲,"湘潭市第三人民医院又名湘潭市红十字中心医院坐落107320国道交汇处——板塘铺是一所集医疗预防保健科研教学康复为一体的综合性“二甲医院”和“国际爱婴医院” 　　医院有教授级医务人员36人中级医务人员154人研究生3人设置了21个临床科室和17个医技科室拥有全身CT大型高压氧舱彩色B超经颅多普勒诊断仪体外冲击波碎石机全自动生化分析仪全自动血球计数仪24小时动态心电图诊断仪脑电地形图机500毫安X光机血液透析机等高端设备200余件整体装修的病房添置了闭路彩色电视自动传呼系统空调单独卫生间等高中低档套间病房可供各类人群选用医院肾病专科创伤急救中心腹腔镜中心中医石氏中风偏瘫中心已在附近省市颇具影响力 　　医院技术力量雄厚积极开展新业务在市内最先开展断肢（趾指）再植全髋关节置换人工股骨头置换术经阴道子宫系列手术创伤急救骨伤科输卵管吻合术享誉省内外在市内独家开展了40余例肾移植手术近年来又推出了角膜移植术巨大嗜铬细胞瘤切除术脑室—腹腔引流术心脏起博器置换术妇科美形术等新项目并拥有全市最大的血透中心","湘潭市第三人民医院所获荣誉 暂无相关信息",http://www.xtsyy.tooro.com,0732-5571175,,湘潭市安东塘20号,411102,湘潭市第三人民医院,湖南,能奇斌,未知,综合医院,238床,310次,
639,1,"2018-05-29 02:17:36",湖南,639,"2018-05-31 22:28:46","湘潭市第四人民医院 湘潭市妇幼保健院",妇幼保健院,二甲,,"湘潭市第四人民医院 湘潭市妇幼保健院所获荣誉 未添加",,0732-85626328527164,,湘潭市岳塘区东湖路1号,411104,"湘潭市第四人民医院 湘潭市妇幼保健院",湖南,杨金文,,妇幼保健院,87床,,
640,1,"2018-05-29 02:17:36",湖南,640,"2018-05-31 22:28:51","湘潭市第五人民医院 湘潭市精神卫生中心医院",综合医院,二甲,,"湘潭市第五人民医院 湘潭市精神卫生中心医院所获荣誉 未添加",,0732-82355648271085,,湘潭市石潭镇正街24号,411102,"湘潭市第五人民医院 湘潭市精神卫生中心医院",湖南,周院长,,综合医院,250床,,
641,1,"2018-05-29 02:17:36",湖南,641,"2018-05-31 22:28:56","湘潭市中医院 湘潭市骨伤科医院",中医医院,二甲,,"湘潭市中医院 湘潭市骨伤科医院所获荣誉 未添加",http://www.xtszyy.21hospital.com,0732-82238258223370,,湘潭市人民路184号,411100,"湘潭市中医院 湘潭市骨伤科医院",湖南,刘国胜,,中医医院,253床,,
