line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
153,"2017-09-20 04:19:18","Lindblad Expeditions",18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
154,"2017-09-20 04:19:18","Magna Carta Steamship Company",18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
155,"2017-09-20 04:19:18","Voyages to Antiquity",18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
156,"2017-09-20 04:19:24","Tauck River Cruising",19,"2017-09-19 21:50:31","Danube River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC84LzU2NTI0MDhfMkQzQ0U2OTZFODE3NDQ4MkIwNkQyRUExNUYwNzdGMzlfQS5qcGc&hmac=X0CA_PgRoLA,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
157,"2017-09-20 04:19:39","Azamara Club Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
158,"2017-09-20 04:19:39","Celebrity Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
159,"2017-09-20 04:19:39","Celestyal Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
160,"2017-09-20 04:19:39","Costa Cruise Lines",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
161,"2017-09-20 04:19:39","Cruise \u0026 Maritime Voyages",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
162,"2017-09-20 04:19:39","Crystal Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
163,"2017-09-20 04:19:39","Cunard Line",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
164,"2017-09-20 04:19:39","Disney Cruise Line",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
165,"2017-09-20 04:19:39","Fred. Olsen Cruise Lines",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
166,"2017-09-20 04:19:39","FTI Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
167,"2017-09-20 04:19:39","Holland America Line",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
168,"2017-09-20 04:19:39","MSC Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
169,"2017-09-20 04:19:39","Norwegian Cruise Line",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
170,"2017-09-20 04:19:39","Oceania Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
171,"2017-09-20 04:19:39","P\u0026O Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
172,"2017-09-20 04:19:39",Ponant,22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
173,"2017-09-20 04:19:39","Princess Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
174,"2017-09-20 04:19:39","Pullmantur Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
175,"2017-09-20 04:19:39","Regent Seven Seas Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
176,"2017-09-20 04:19:39","Royal Caribbean International",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
177,"2017-09-20 04:19:39","SeaDream Yacht Club",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
178,"2017-09-20 04:19:39",Silversea,22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
179,"2017-09-20 04:19:39","Star Clippers",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
180,"2017-09-20 04:19:39","Variety Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
181,"2017-09-20 04:19:39","Viking Ocean Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
182,"2017-09-20 04:19:39","Voyages to Antiquity",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
183,"2017-09-20 04:19:39","Windstar Cruises",22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
184,"2017-09-20 04:19:49","Azamara Club Cruises",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
185,"2017-09-20 04:19:49","Celebrity Cruises",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
186,"2017-09-20 04:19:49","Cunard Line",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
187,"2017-09-20 04:19:49","Norwegian Cruise Line",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
188,"2017-09-20 04:19:49","P\u0026O Cruises",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
189,"2017-09-20 04:19:49","Regent Seven Seas Cruises",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
190,"2017-09-20 04:19:49","Royal Caribbean International",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
191,"2017-09-20 04:19:49","SeaDream Yacht Club",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
192,"2017-09-20 04:19:49","Variety Cruises",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
193,"2017-09-20 04:19:49","Voyages to Antiquity",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
194,"2017-09-20 04:19:53","Azamara Club Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
195,"2017-09-20 04:19:53","Celebrity Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
196,"2017-09-20 04:19:53","Costa Cruise Lines",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
197,"2017-09-20 04:19:53","Cruise \u0026 Maritime Voyages",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
198,"2017-09-20 04:19:53","Cunard Line",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
199,"2017-09-20 04:19:53","Disney Cruise Line",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
200,"2017-09-20 04:19:53","Fred. Olsen Cruise Lines",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
