image_slug.id,image_slug.ts,image_slug.image_slug,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
35,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13691916_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
36,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13691921_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
37,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686256_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
38,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686246_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
39,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686261_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
40,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686266_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
41,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686271_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
42,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686281_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
43,"2021-03-10 05:26:04",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/441287/13686291_800.webp,2,"2021-04-10 13:03:11","SQ Strat Pack SSS BSB GB","<h2 class=""prod"">Electric Guitar<strong>Squier Strat Electric Guitar:</strong></h2> <ul class=""prod-features""><li><span>Body: Poplar</span></li> <li><span>Neck: Maple</span></li> <li><span>Fretboard: Indian Laurel</span></li> <li><span>21 Medium jumbo frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Scale: 648 mm (25.5"")</span></li> <li><span>Pickups: 3 Single coils</span></li> <li><span>Colour: Brown Sunburst</span></li> </ul> <p class=""prod""><strong>Amp Frontman 10G Guitar Combo:</strong></p> <ul class=""prod-features""><li><span>1 Channel</span></li> <li><span>Power: 10W</span></li> <li><span>1x 6"" Fender Special Design Speaker</span></li> <li><span>2-Band EQ</span></li> <li><span>Overdrive switch</span></li> <li><span>Input for CD / MP3 player</span></li> <li><span>Headphone output</span></li> </ul> <p class=""prod""><strong>Other Accessories:</strong></p> <ul class=""prod-features""><li><span>Electric wire</span></li> <li><span>Strap</span></li> <li><span>Picks</span></li> <li><span>Gigbag</span></li> <li><span>Fender Play Trial (free online school for 90 days, Fender Play is only available in selected countries, current overview can be viewed at Fender)</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Sunburst</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>1</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>",Fender,$229,"SQ Strat Pack SSS BSB GB"
44,"2021-03-10 05:26:23",https://thumbs.static-thomann.de/thumb/orig/pics/prod/176148.webp,3,"2021-04-10 13:03:16","Junior Guitar Set 1 BK","<h2 class=""prod"">Harley Benton ST-Junior BK Standard Series</h2> <ul class=""prod-features""><li><span>Short Scale Electric Guitar</span></li> </ul> <p class=""prod"">Not everyone has long fingers (and we're not implying something criminal here). Some people just like to play guitar with short scales, especially kids who have been learning on a classical guitar until now, and initially find things easier on a model such as the one here. Apart from that, this has the features and look of a traditional model.</p> <p class=""prod"">Of course it can also be used as a space-saving travel guitar (for those who just cannot live without practising!)</p> <ul class=""prod-features""><li><span>Body: Lime</span></li> <li><span>Bolted neck: Maple</span></li> <li><span>Fretboard: Roseacer</span></li> <li><span>Fretboard radius: 350 mm</span></li> <li><span>Dot inlays</span></li> <li><span>21 Frets</span></li> <li><span>Scale: 492 mm</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Double-Action truss rod</span></li> <li><span>Pickups: 3 ST-Style single coils</span></li> <li><span>5-Way switch</span></li> <li><span>1 Volume control and 1 tone control</span></li> <li><span>Hardware: Chrome</span></li> <li><span>Diecast machine heads</span></li> <li><span>Bridge with string guide through the body</span></li> <li><span>Total length: 81 cm</span></li> <li><span>String strength (ex works): 009 - 042</span></li> <li><span>Tuning (ex works): A-D-G-C-E-a</span></li> <li><span>Colour: Black High Gloss</span></li> <li><span>Suitable gig bag: Article number <a href=""thomann_gigbag2_shortscale_guitar.htm"" title=""Thomann Short Scale EGuitar Gigbag Eco"">207779</a> (not included)</span></li> </ul> <h2 class=""prod"">Harley Benton HB-10G</h2> <ul class=""prod-features""><li><span>Guitar Combo Amp</span></li> </ul> <p class=""prod"">The Harley Benton HB-10G is a small 10 Watt combo that offers everything required for practising at home or in the rehearsal room in a smaller frame, and at a fantastic price. The switchable overdrive lets you really make some noise. The integrated headphone output enables undisturbed practice sessions late at night.</p> <ul class=""prod-features""><li><span>Compact electric guitar combo</span></li> <li><span>10 Watt</span></li> <li><span>6"" Custom voiced speaker</span></li> <li><span>TEC tube-emulating circuit</span></li> <li><span>Switch for channel selection (overdrive / boost channel)</span></li> <li><span>Gain control</span></li> <li><span>3-Band EQ with controls for bass, mids and treble</span></li> <li><span>Headphone output</span></li> <li><span>AUX input</span></li> <li><span>Dimensions (H x W x D): 314 x 289 x 176 mm</span></li> <li><span>Weight: 4.2 kg</span></li> </ul> <h2 class=""prod"">Streetlife Music E-Gitarre spielen macht Spaß</h2> <ul class=""prod-features""><li><span>Electric Guitar Made Easy</span></li> <li><span>With many well-known electric guitar hits on play-along CD to play along with!</span></li> <li><span>Super simple playing instructions with notes, tablatures and fingering charts</span></li> <li><span>Language: German and English</span></li> <li><span>Play-along CD included</span></li> </ul> <p class=""prod""><strong>Includes following songs (among others):</strong></p> <ul class=""prod-features""><li><span>Whiskey In The Jar</span></li> <li><span>Romance</span></li> <li><span>House Of The Rising Sun</span></li> </ul> <h2 class=""prod"">Thomann Nylonstrap</h2> <ul class=""prod-features""><li><span>Guitar Nylon Strap</span></li> <li><span>Adjustable length of about 80 to 139 cm</span></li> <li><span>Width: 5 cm</span></li> <li><span>Reinforced leather ends</span></li> <li><span>Colour: Black</span></li> <li><span>Made in Canada by Levy's</span></li> </ul> <h2 class=""prod"">the sssnake IPP1030</h2> <ul class=""prod-features""><li><span>Instrument Cable</span></li> <li><span>Both sides: 6.3 mm mono jack</span></li> <li><span>0.22 mm² / AWG 24</span></li> <li><span>Outer diameter: 6.0 mm</span></li> <li><span>Length: 3 m</span></li> <li><span>Colour: Black</span></li> </ul> <h2 class=""prod"">Harley Benton Guitar Pick Medium 5 Pack</h2> <ul class=""prod-features""><li><span>Guitar Plectrum Set</span></li> <li><span>Medium</span></li> <li><span>Mixed colours</span></li> <li><span>Contents: 5 Pieces</span></li> <li><span>Thickness: 0.8 mm</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>10 W</td> </tr> <tr> <th>Speaker</th> <td>1x 6""</td> </tr> <tr> <th>Channels</th> <td>2</td> </tr> <tr> <th>Reverb</th> <td>No</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>No</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>Yes</td> </tr> <tr> <th>Incl. Tuner</th> <td>No</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>Yes</td> </tr>",Thomann,$118,"Junior Guitar Set 1 BK"
