model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
91,24,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",24,"2019-02-22 04:32:18",WEATHERSTRIPS,91,"2019-03-04 22:18:55","FRONT DOOR WINDOW RECESS WEATHERSTRIP"
92,24,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",24,"2019-02-22 04:32:18",WEATHERSTRIPS,92,"2019-03-04 22:18:55","TAIL GATE WEATHERSTRIP"
93,25,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",25,"2019-02-22 04:32:18","BONNET FITTINGS",93,"2019-03-04 22:19:00","BONNET HINGE AND FITTINGS"
94,25,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",25,"2019-02-22 04:32:18","BONNET FITTINGS",94,"2019-03-04 22:19:00","BONNET LOCKING MECHANISM"
95,25,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",25,"2019-02-22 04:32:18","BONNET FITTINGS",95,"2019-03-04 22:19:00","BONNET LOCKING MECHANISM"
96,25,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",25,"2019-02-22 04:32:18","BONNET FITTINGS",96,"2019-03-04 22:19:00","BONNET STAY"
97,26,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",26,"2019-02-22 04:32:18","FRONT DOOR FITTINGS",97,"2019-03-04 22:19:11","DOOR DRAIN"
98,26,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",26,"2019-02-22 04:32:18","FRONT DOOR FITTINGS",98,"2019-03-04 22:19:11","DOOR HINGE AND FITTINGS"
99,26,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",26,"2019-02-22 04:32:18","FRONT DOOR FITTINGS",99,"2019-03-04 22:19:11","FRONT DOOR LOCKING MECHANISM"
100,26,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",26,"2019-02-22 04:32:18","FRONT DOOR FITTINGS",100,"2019-03-04 22:19:11","FRONT DOOR WINDOW OPENING MECHANISM"
101,27,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",27,"2019-02-22 04:32:18","READY CUT KEY",101,"2019-03-04 22:19:21","READY CUT KEY"
102,27,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",27,"2019-02-22 04:32:18","READY CUT KEY",102,"2019-03-04 22:19:21","READY CUT KEY"
103,28,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",28,"2019-02-22 04:32:18","TAIL GATE FITTINGS",103,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
104,28,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",28,"2019-02-22 04:32:18","TAIL GATE FITTINGS",104,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
105,28,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",28,"2019-02-22 04:32:18","TAIL GATE FITTINGS",105,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
106,30,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",30,"2019-02-22 04:32:18","FRONT SEAT - FOR STANDARD SEAT,POC AQ6",106,"2019-03-04 22:19:41","HEATING AND COOLING"
107,30,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",30,"2019-02-22 04:32:18","FRONT SEAT - FOR STANDARD SEAT,POC AQ6",107,"2019-03-04 22:19:41",PADS
