chaodai_x_shiren.id,chaodai.id,chaodai.ts,chaodai.title,shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang
274,4,"2018-05-20 23:44:21",南北朝,274,"2018-05-21 22:53:35",王暕,［公元四七七年至五二三年］字思晦，琅邪临沂人。生于宋顺帝升明元年，卒于梁武帝普通四年，年四十七岁。年数岁，风神警拔，有成人之度。弱冠，选尚淮南长公主，拜驸马都尉，除员外散骑侍郎。天监中，历位吏部尚书，领国子祭酒。家世显贵，与物多隔，不能留心寒素，众谓为刻薄。以左仆射致仕。暴疾卒，谥靖。暕著有文集二十卷，（《隋书志》作二十一卷。此从《两唐书志》）传于世。,1篇诗文
275,4,"2018-05-20 23:44:21",南北朝,275,"2018-05-21 22:53:35",丘迟,"丘迟（464—508），字希范，吴兴乌程（今浙江省湖州市）人，丘灵鞠之子。南朝梁文学家。初仕南齐，官至殿中郎、车骑录事参军。后投入萧衍幕中，为其所重。梁天监三年，丘迟由中书侍郎出为永嘉太守。 丘迟诗文传世者不多，所作《与陈伯之书》，使陈伯之拥众八千归降， 其中“暮春三月，江南草长，杂花生树，群莺乱飞”更是千古传诵的名句。劝伯之自魏归梁，是当时骈文中的优秀之作。",1篇诗文
276,4,"2018-05-20 23:44:21",南北朝,276,"2018-05-23 02:28:06",张文姬,张文姬，文学家鲍照之妻，南朝宋代女诗人，仅存诗四首。多咏物诗，颇有寄托。文学家鲍照之妻，南朝宋代女诗人，仅存诗四首。多咏物诗，颇有寄托。她也很有文才，在鲍照消极颓废的时候，张文姬曾经以白鹭为题，写了一首很著名的劝慰勉励丈夫的诗《沙上鹭》。今存诗四首。多咏物诗，颇有寄托。,4篇诗文
277,4,"2018-05-20 23:44:21",南北朝,277,"2018-05-23 02:28:10",谢惠连,谢惠连（407～433年），南朝宋文学家。祖籍陈郡阳夏（今河南太康），出生于会稽（今浙江绍兴）。他10岁能作文，深得谢灵运的赏识，见其新文，常感慨“张华重生，不能易也。”本州辟主簿，不就。谢惠连行止轻薄不检，原先爱幸会稽郡吏杜德灵，居父丧期间还向杜德灵赠诗，大为时论所非，因此不得仕进。仕宦失意，为谢灵运“四友”之一。,45篇诗文
278,4,"2018-05-20 23:44:21",南北朝,278,"2018-05-21 22:53:35",刘昶,刘昶（435－498），刘昶，字休道，宋文帝子。,1篇诗文
279,4,"2018-05-20 23:44:21",南北朝,279,"2018-05-21 22:53:35",虞羲,虞羲，南朝齐梁间诗人。生卒年不详。字子阳（李善《文选注》引《虞羲集序》），一说字士光（《南史·江淹任昉传》）。会稽余姚（今浙江余姚市）人。虞羲的诗以《文选》所录《咏霍将军北伐》最为有名。这首诗写沙场烽火，如“长城地势险，万里与云平”、“飞狐白日晚，瀚海愁云生。羽书时断绝，刁斗昼夜惊”，颇有气势。,1篇诗文
280,4,"2018-05-20 23:44:21",南北朝,280,"2018-05-23 02:28:32",何承天,"何承天（370-447），东海郯人（今山东临沂市兰陵县长城镇人 ），南朝宋著名的思想家和天文学家和音乐家。南朝任尚书载丞。何承天曾奏改《元嘉历》，订正旧历所订的冬至时刻和冬至时日所在位置，一直通行于宋、齐及梁天监中叶，在我国天文律历史上占有重要地位。其论周天度数和两极距离相当于给出圆周率的近似值约为3.1429，对后世历法影响很大。兼通音律，发明一种接近十二平均律的新律，能弹筝，复擅弈棋，著作有《达性论》、《与宗居士书》、《答颜光禄》、《报应问》等。曾奉命撰修《宋书》，书未成而卒。",1篇诗文
281,4,"2018-05-20 23:44:21",南北朝,281,"2018-05-21 22:53:39",萧子显,萧子显（487年--537年），字景阳，梁南兰陵（今江苏常州）人，南朝梁朝史学家，文学家。,1篇诗文
282,4,"2018-05-20 23:44:21",南北朝,282,"2018-05-21 22:53:39",刘绘,刘绘，字士章，彭城人。聪警有文义，善隶书。齐高帝以为录事典笔翰，为大司马从事中郎。中兴二年，卒。年四十五。绘撰《能书人名》，自云善飞白，言论之际，颇好矜诩。,11篇诗文
283,4,"2018-05-20 23:44:21",南北朝,283,"2018-05-21 22:53:39",褚沄,褚沄，字士洋，褚炫子，河南阳翟人。仕梁为曲阿令。历晋安王中录事，正员郎，乌程令。兄游亡，弃县还，为太尉属，延陵令，中书侍郎，太子率更令，御史中丞，湘东王府谘议参军。卒。,1篇诗文
284,4,"2018-05-20 23:44:21",南北朝,284,"2018-05-21 22:53:39",朱超,朱超（生卒年不详）仕梁为中书舍人。原有集，已散佚，今存诗十余首。,1篇诗文
285,4,"2018-05-20 23:44:21",南北朝,285,"2018-05-23 02:28:53",王褒2,"王褒（约513~576年），字子渊，琅琊临沂（今山东临沂）人，南北朝文学家。东晋宰相王导之后（第三子王洽一脉），曾祖王俭、祖王骞、父王规，俱有重名。妻子为梁武帝之弟鄱阳王萧恢之女。梁元帝时任吏部尚书、左仆射。明帝宇文毓笃好文学，王褒与庾信才名最高，二人特被亲待。加开府仪同三司。武帝宇文邕时为太子少保，迁小司空，后出为宜州刺史。建德年间去世，卒年六十四 。子王鼒嗣。",1篇诗文
286,4,"2018-05-20 23:44:21",南北朝,286,"2018-05-21 22:53:39",谢燮,谢燮，生卒年。里居均不详，太建十二年（580年）所司荐为吏部侍郎。南朝陈文学家，代表作品《早梅》。,1篇诗文
287,4,"2018-05-20 23:44:21",南北朝,287,"2018-05-23 02:29:04",魏收,魏收（507年—572年）字伯起，小字佛助，钜鹿下曲阳（今河北晋州）人，南北朝时期史学家、文学家。北魏骠骑大将军魏子建之子。与温子升、邢邵并称“北地三才子”。魏收历仕北魏、东魏、北齐三朝。天保二年（551年），他正式受命撰魏史，魏收与房延祐、辛元植、刁柔、裴昂之、高孝干等“博总斟酌”，撰成《魏书》一百三十篇，记载了鲜卑拓跋部早期至公元550年东魏被北齐取代这一阶段的历史。书成之后，众口喧嚷，指为“秽史”，魏收三易其稿，方成定本。后官至尚书右仆射，天保八年（557年）迁太子少傅。武平三年（572年）去世，朝廷追赠他为司空、尚书左仆射，谥文贞。,0篇诗文
288,4,"2018-05-20 23:44:21",南北朝,288,"2018-05-23 02:29:09",姚思廉,姚思廉（557—637），字简之，一说名简，字思廉，吴兴（今浙江湖州）人，唐朝初期史学家。约生于梁末陈初，在八十岁左右去世。世居吴兴（今浙江湖州）。姚察的著作很丰富，有《汉书训纂》30卷，《说林》10卷，《西聘》、《玉玺》、《建康三钟》等记各1卷，还有《文集》20卷，并行于世。此外，还有未撰成的梁、陈二史。这样的家学传统，对姚思廉有良好影响，少年时就喜好史学，不仅聪颖，而且勤奋学习，除了读书，再没有其他嗜好，甚至从不过问家人的生计状况。,0篇诗文
289,4,"2018-05-20 23:44:21",南北朝,289,"2018-05-21 22:53:39",吴迈远,吴迈远（?-474）南朝宋诗人。曾被宋明帝刘召见，但未获赏识。宋末，桂阳王刘休范背叛朝廷。他曾为休范起草檄文，宋元徽二年。坐桂阳之乱诛死。代表作品有《长相思》、《长别离》等。所做乐府诗作男女赠答之辞，往往辞巧意新，宛转华丽。诗风质朴。吴迈远是南朝宋诗人，属于元嘉体到永明体过渡时期的作家。刘宋一代，虽然未能形成像后来齐、梁时代那样大规模的以皇室成员为中心的文学集团，但向后者过渡的痕迹已较为明显。宋武帝刘裕就经常诏命并亲自主持文士宴集赋诗，《宋书》及《南史》多有记载。,4篇诗文
290,4,"2018-05-20 23:44:21",南北朝,290,"2018-05-21 22:53:39",王偃,王偃（400年—455年），字子游，出身琅琊王氏，政治人物，南朝宋孝武帝刘骏皇后王宪嫄的父亲。代表作《明君词》。,7篇诗文
291,4,"2018-05-20 23:44:21",南北朝,291,"2018-05-23 02:29:25",刘孝威,刘孝威（？～548）南朝梁诗人、骈文家。名不详，字孝威。彭城（今江苏徐州）人，出生官宦之家，齐大司马从事中郎刘绘之子、刘孝绰第六弟。生年不详，卒于梁武帝太清二年。孝威以诗胜，三兄孝仪以文胜，故孝绰有“三笔六诗”之誉，气调爽逸，风仪俊举。初为安北晋安王法曹，转主簿。隋书·经籍志》著录《刘孝威集》十卷，今佚。明张溥《汉魏六朝百三名家集》辑有《刘孝仪孝威集》。今存诗约六十首。,1篇诗文
292,4,"2018-05-20 23:44:21",南北朝,292,"2018-05-23 02:29:25",庾肩吾,庾肩吾(487-551)，字子慎，一作慎之。南阳新野(今属河南省)人。世居江陵。初为晋安王国常侍，同刘孝威、徐摛诸人号称“高斋学士”。简文即位，进度支尚书，有集十卷。历仕太子中庶子、进度支尚书、江州剌史等职，封武康县侯。工诗，其诗雕琢辞采，讲究声律。胡　应麟称其诗“风神秀相，洞合唐规”。《书品》为其重要的书法论著，文中挑选了以东汉张芝居首的草、隶书家共128人，按品位分高、中、低三等，每等再分上、中、下三级。此书的特点在于不是就每件作品加以品评，而是就每一级集中综合品评，区分优劣。,1篇诗文
293,4,"2018-05-20 23:44:21",南北朝,293,"2018-05-23 02:29:35",萧悫,萧悫，（约公元561年前后在世）字仁祖，兰陵人。生卒年不详，约北齐武成帝太宁元年前后在世。工于诗咏。天保中，公元554年（左右）入齐。武平中，公元572年（左右）为太子洗马。陈后主时，为齐州录事参军，待诏文林馆。卒于隋。悫曾于秋夜赋诗，其两句云：“芙蓉露下落，杨柳月中疏”。颇为知音所赏。有集九卷，（《隋书志》及《两唐书志》）行于世。,3篇诗文
294,4,"2018-05-20 23:44:21",南北朝,294,"2018-05-23 02:29:35",孔稚圭,孔稚圭(447～501)，南朝齐骈文家。一作孔圭，字德璋，会稽山阴（今浙江绍兴）人。刘宋时，曾任尚书殿中郎。齐武帝永明年间，任御史中丞。齐明帝建武初年，上书建议北征。东昏侯永元元年(499)，迁太子詹事。死后追赠金紫光禄大夫。孔稚圭文享盛名，曾和江淹同在萧道成幕中“对掌辞笔”。豫章王萧嶷死后，他的儿子请沈约和孔稚圭写作碑文，可见他在上层社会中的地位。史称他“不乐世务，居宅盛营山水”。“门庭之内，草莱不剪”。但他对皇帝所不喜欢的人也从不稍假宽容，其弹章劾表，著称一时。,1篇诗文
295,4,"2018-05-20 23:44:21",南北朝,295,"2018-05-21 22:53:41",李焕,李焕，字仲文，小字丑瑰，北魏官员，赵郡平棘人。李焕，中书侍郎李盛兄弟隆的后裔。李焕有才干，与郦道元一同为李彪所知。恒州刺史穆泰占据代都而谋反，书侍御史李焕与任城王元澄审问查究他。李焕先驰马到州，宣旨晓谕，于是拘捕穆泰等人。景明初年，齐豫州刺史裴叔业用寿春之地归附，李焕以司空从事中郎为军司马，与杨大眼、奚康生等人迎接，从而执掌扬州事，赐爵容城伯。到荆蛮骚动，敕令李焕兼任通直散骑常侍慰抚他们，投降的有一万多家。任梁州刺史。当时武兴氐杨集起起兵叛逆，诏令李焕代任平西将军，督偏将大败集起的军队。又击败秦州叛贼吕苟儿，以及斩杀氐王杨定。返回朝廷，生病去世，赐赠幽州刺史，谥号为昭。,6篇诗文
296,4,"2018-05-20 23:44:21",南北朝,296,"2018-05-21 22:53:41",蔡凝,蔡凝，字子居，济阳考城人。陈朝官员，历任宁远将军、尚书吏部侍郎、黄门侍郎、吏部尚书等职位。改任信威晋熙王府长史，郁闷不得志，陈朝亡，入隋朝，半路上病亡，时年四十七岁。,1篇诗文
297,4,"2018-05-20 23:44:21",南北朝,297,"2018-05-21 22:53:41",杨侃,杨侃（488-531年），字士业，弘农华阴（今陕西华阴）人。南北朝时北魏大臣，侍中杨播之子。颇爱琴书，尤好计画，袭爵华阴伯。机敏有才干，扬州刺史长孙稚请为录事参军。从平萧宝夤叛乱有功，除冠军将军、东雍州刺史，转岐州刺史。历任度支尚书、给事黄门侍郎，官至卫将军、金紫光禄大夫、侍中，封济北郡公，助力孝庄帝斩杀尔朱荣。普泰元年，为尔朱天光害于长安，时年四十四。太昌年间，赠使持节、都督秦夏二州诸军事、车骑大将军、开府仪同三司、秦州刺史，归葬华阴祖茔。,4篇诗文
41,5,"2018-05-20 23:44:31",隋代,41,"2018-05-23 02:11:46",李密,"李密（582年－619年1月20日），字玄邃， 一字法主，京兆长安（今陕西西安）人，祖籍辽东襄平（今辽宁辽阳南），隋唐时期的群雄之一李密出生于四世三公的贵族家庭，隋末天下大乱时，李密成为瓦岗军首领，称魏公。率瓦岗军屡败隋军，威震天下。在瓦岗军原领袖翟让准备让位给他时，翟让的哥哥却从中阻拦。他不得已杀瓦岗军旧主翟让，引发内部不稳，被隋军屡败。后被越王杨侗招抚，又因与宇文化及的拼杀中损失惨重，不久被王世充击败，率残部投降李唐。没过多久又叛唐自立，被唐将盛彦师斩杀于熊耳山。",2篇诗文
42,5,"2018-05-20 23:44:31",隋代,42,"2018-05-23 02:11:52",杨广,隋炀帝杨广（569年－618年4月11日），华阴人（今陕西华阴）人，生于隋京师长安，是隋朝第二位皇帝，一名英，小字阿麽。隋文帝杨坚、独孤皇后的次子，开皇元年（581年）立为晋王，开皇二十年（600年）十一月立为太子，仁寿四年（604年）七月继位。他在位期间修建大运河（开通永济渠、通济渠，加修邗沟、江南运河），营建东都洛阳，开创科举制度，亲征吐谷浑，三征高句丽，因为滥用民力，造成天下大乱直接导致了隋朝的灭亡。公元618年在江都被部下缢杀。唐朝谥炀皇帝，夏王窦建德谥闵皇帝，其孙杨侗谥为世祖明皇帝。《全隋诗》录存其诗40多首。,4篇诗文
43,5,"2018-05-20 23:44:31",隋代,43,"2018-05-23 02:11:52",卢思道,卢思道（公元531年-583年）字子行。范阳（今河北涿州）人。年轻时师事“北朝三才”之一邢劭（字子才），以才学重于当时，仕于北齐。齐宣王卒，朝臣各作挽歌10首，择善者用之，思道十得其八，时称“八米卢郎”。北齐末待诏文林馆。北周灭齐后入长安，官至散骑侍郎。一生的主要文学活动在北朝。,1篇诗文
44,5,"2018-05-20 23:44:31",隋代,44,"2018-05-23 02:11:57",吕让,吕让，生卒不详，河中府永乐县(今山西芮城)人，潭州刺史吕渭之(四)子，初为太子右庶子，后迁海州刺史。隋朝诗人，仅一首作品《和入京》传世。,1篇诗文
45,5,"2018-05-20 23:44:31",隋代,45,"2018-05-21 21:41:05",杜公瞻,杜公瞻，生卒年不详，隋代文学家。中山曲阳（今河北保定一带）人。隋卫尉杜台卿侄子，官安阳令，曾奉敕编纂《编珠》，今存诗一首。杜公瞻为宗懔《荆楚岁时记》作注，并有意识地将《荆楚岁时记》所记南方风俗与北方风俗进行比较。后来，《荆楚岁时记》和杜公瞻的《荆楚岁时记注》一起流传，人们习惯上仍将其称作《荆楚岁时记》，从而使南北朝后期中国南北方的岁时风俗荟萃于一书之中，对中国岁时文化的传播和发展产生了重要影响。,1篇诗文
46,5,"2018-05-20 23:44:31",隋代,46,"2018-05-21 21:41:05",尹式,尹式（暂且不知～604）隋代河间（现属河北）人。博学能诗，少有令问。仁寿中，任汉王杨谅记室，王甚重之。仁寿四年（604），文帝死，杨谅起兵反对杨广失败，尹式自杀。其族人正卿、彦卿俱有俊才，名显于世。尹式原有文集，已失传，今存诗二首。,1篇诗文
47,5,"2018-05-20 23:44:31",隋代,47,"2018-05-21 21:41:05",慧偘,慧偘（524-605），隋高僧。俗姓汤，晋陵曲阿(今丹阳)人。住蒋州大归善寺。《续高僧传》有其小传，传末云：“以大业元年(605)终于蒋州大归善寺，春秋八十有二”。《全唐诗》收录其《听独杵捣衣》等诗二首。终其一生，并未入唐，《全唐诗》误作唐人收入。,2篇诗文
48,5,"2018-05-20 23:44:31",隋代,48,"2018-05-21 21:41:05",明余庆,明余庆（约公元588年前后在世）字不详，隋代平原鬲（今山东平原北）人，明克让之子。生卒年均不详，约陈末隋初间前后在世。善为诗，仕隋官至司门郎。大业十四年（618），越王杨侗称帝，为国子祭酒，今存诗二首。,1篇诗文
49,5,"2018-05-20 23:44:31",隋代,49,"2018-05-21 21:41:05",孙万寿,孙万寿（？～608）字仙期，一字遐年，隋信都武强（今河北武强西南）人。生年不详，约卒于隋炀帝大业四年前后七年中，年五十二岁。祖宝，魏散骑常侍。父灵晖，齐国子博士。仁寿初，征拜豫章王长史，大业元年（605）转为齐王文学。当时诸王官属多被夷灭，万寿不自安，因谢病免。久之，授大理司直，卒于官，时年五十二。万寿著有文集十卷，已散佚，今存诗九首。,2篇诗文
50,5,"2018-05-20 23:44:31",隋代,50,"2018-05-23 02:12:28",王胄,王胄（558～613年），字承基，祖籍琅玡临沂（今山东临沂），生于润州建康城（今江苏南京），王导八世孙。隋朝大臣，文学家。少有逸才，初仕陈朝，陈亡入隋，晋王杨广引为学士。大业初年，为著作佐郎。从征辽东，进授朝散大夫。生性疏率不伦，自恃才高，凌傲时人。杨玄感常与交游，大业九年（613年）杨玄感谋反败亡，潜还江左，被捕坐诛。,1篇诗文
308,5,"2018-05-20 23:44:31",隋代,308,"2018-05-23 02:29:57",杨素,"杨素（544年—606年8月31日），字处道。汉族，弘农华阴（今属陕西）人。隋朝权臣、诗人，杰出的军事家、统帅。 他出身北朝士族，北周时任车骑将军，曾参加平定北齐之役。他与杨坚（隋文帝）深相结纳。杨坚为帝，任杨素为御史大夫，后以行军元帅率水军东下攻陈。灭陈后，进爵为越国公，任内史令。杨广即位，拜司徒，改封楚国公。去世后谥曰景武。",1篇诗文
309,5,"2018-05-20 23:44:31",隋代,309,"2018-05-21 22:53:53",王申礼,王申礼，事迹不详，代表作《宝林寺》、《赋得岩穴无结构》。,1篇诗文
51,6,"2018-05-20 23:59:06",唐代,51,"2018-05-23 02:12:38",李白,李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。,1310篇诗文
52,6,"2018-05-20 23:59:06",唐代,52,"2018-05-23 02:12:44",白居易,白居易（772年－846年），字乐天，号香山居士，又号醉吟先生，祖籍太原，到其曾祖父时迁居下邽，生于河南新郑。是唐代伟大的现实主义诗人，唐代三大诗人之一。白居易与元稹共同倡导新乐府运动，世称“元白”，与刘禹锡并称“刘白”。白居易的诗歌题材广泛，形式多样，语言平易通俗，有“诗魔”和“诗王”之称。官至翰林学士、左赞善大夫。公元846年，白居易在洛阳逝世，葬于香山。有《白氏长庆集》传世，代表诗作有《长恨歌》、《卖炭翁》、《琵琶行》等。,3818篇诗文
53,6,"2018-05-20 23:59:06",唐代,53,"2018-05-23 02:12:45",杜甫,杜甫（712－770），字子美，自号少陵野老，世称“杜工部”、“杜少陵”等，汉族，河南府巩县（今河南省巩义市）人，唐代伟大的现实主义诗人，杜甫被世人尊为“诗圣”，其诗被称为“诗史”。杜甫与李白合称“李杜”，为了跟另外两位诗人李商隐与杜牧即“小李杜”区别开来，杜甫与李白又合称“大李杜”。他忧国忧民，人格高尚，他的约1400余首诗被保留了下来，诗艺精湛，在中国古典诗歌中备受推崇，影响深远。759-766年间曾居成都，后世有杜甫草堂纪念。,1539篇诗文
54,6,"2018-05-20 23:59:06",唐代,54,"2018-05-23 02:12:54",王维,王维（701年－761年，一说699年—761年），字摩诘，汉族，河东蒲州（今山西运城）人，祖籍山西祁县，唐朝诗人，有“诗佛”之称。苏轼评价其：“味摩诘之诗，诗中有画；观摩诘之画，画中有诗。”开元九年（721年）中进士，任太乐丞。王维是盛唐诗人的代表，今存诗400余首，重要诗作有《相思》《山居秋暝》等。王维精通佛学，受禅宗影响很大。佛教有一部《维摩诘经》，是王维名和字的由来。王维诗书画都很有名，非常多才多艺，音乐也很精通。与孟浩然合称“王孟”。,476篇诗文
55,6,"2018-05-20 23:59:06",唐代,55,"2018-05-23 02:12:59",刘禹锡,刘禹锡（772－842），字梦得，汉族，中国唐朝彭城（今徐州）人，祖籍洛阳，唐朝文学家，哲学家，自称是汉中山靖王后裔，曾任监察御史，是王叔文政治改革集团的一员。唐代中晚期著名诗人，有“诗豪”之称。他的家庭是一个世代以儒学相传的书香门第。政治上主张革新，是王叔文派政治革新活动的中心人物之一。后来永贞革新失败被贬为朗州司马（今湖南常德）。据湖南常德历史学家、收藏家周新国先生考证刘禹锡被贬为朗州司马其间写了著名的“汉寿城春望”。,987篇诗文
56,6,"2018-05-20 23:59:06",唐代,56,"2018-05-23 02:13:05",李商隐,李商隐，字义山，号玉溪（谿）生、樊南生，唐代著名诗人，祖籍河内（今河南省焦作市）沁阳，出生于郑州荥阳。他擅长诗歌写作，骈文文学价值也很高，是晚唐最出色的诗人之一，和杜牧合称“小李杜”，与温庭筠合称为“温李”，因诗文与同时期的段成式、温庭筠风格相近，且三人都在家族里排行第十六，故并称为“三十六体”。其诗构思新奇，风格秾丽，尤其是一些爱情诗和无题诗写得缠绵悱恻，优美动人，广为传诵。但部分诗歌过于隐晦迷离，难于索解，至有“诗家总爱西昆好，独恨无人作郑笺”之说。因处于牛李党争的夹缝之中，一生很不得志。死后葬于家乡沁阳（今河南焦作市沁阳与博爱县交界之处）。作品收录为《李义山诗集》。,820篇诗文
57,6,"2018-05-20 23:59:06",唐代,57,"2018-05-23 02:13:15",杜牧,杜牧（公元803－约852年），字牧之，号樊川居士，汉族，京兆万年（今陕西西安）人，唐代诗人。杜牧人称“小杜”，以别于杜甫。与李商隐并称“小李杜”。因晚年居长安南樊川别墅，故后世称“杜樊川”，著有《樊川文集》。,640篇诗文
58,6,"2018-05-20 23:59:06",唐代,58,"2018-05-23 02:13:18",孟浩然,孟浩然（689-740），男，汉族，唐代诗人。本名不详（一说名浩），字浩然，襄州襄阳（今湖北襄阳）人，世称“孟襄阳”。浩然，少好节义，喜济人患难，工于诗。年四十游京师，唐玄宗诏咏其诗，至“不才明主弃”之语，玄宗谓：“卿自不求仕，朕未尝弃卿，奈何诬我？”因放还未仕，后隐居鹿门山，著诗二百余首。孟浩然与另一位山水田园诗人王维合称为“王孟”。,595篇诗文
59,6,"2018-05-20 23:59:06",唐代,59,"2018-05-23 02:13:22",元稹,元稹（779年－831年，或唐代宗大历十四年至文宗大和五年），字微之，别字威明，唐洛阳人（今河南洛阳）。父元宽，母郑氏。为北魏宗室鲜卑族拓跋部后裔，是什翼犍之十四世孙。早年和白居易共同提倡“新乐府”。世人常把他和白居易并称“元白”。,825篇诗文
