detail.id,detail.ts,detail.title,estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
298,"2017-08-14 04:48:48","Central Laundry",74,"2017-08-14 04:48:48","432 Park Avenue, 50C - Midtown, New York","$24,800,000","$7,443","Monthly Real Estate Tax: $6,892",Midtown,"2 Beds | 3 Baths | 1 Half Bath","3,576",,,"High-floor showplace home on glamorous Park Avenue, brand new and never occupied, offering the finest finishes and ultimate standard of luxury living. Enjoy spectacular views of Central Park and the city skyline from the 50th floor of the tallest resident","This listing courtesy of Douglas Elliman"
299,"2017-08-14 04:48:48",Concierge,74,"2017-08-14 04:48:48","432 Park Avenue, 50C - Midtown, New York","$24,800,000","$7,443","Monthly Real Estate Tax: $6,892",Midtown,"2 Beds | 3 Baths | 1 Half Bath","3,576",,,"High-floor showplace home on glamorous Park Avenue, brand new and never occupied, offering the finest finishes and ultimate standard of luxury living. Enjoy spectacular views of Central Park and the city skyline from the 50th floor of the tallest resident","This listing courtesy of Douglas Elliman"
300,"2017-08-14 04:48:48","Full Time Doorman",74,"2017-08-14 04:48:48","432 Park Avenue, 50C - Midtown, New York","$24,800,000","$7,443","Monthly Real Estate Tax: $6,892",Midtown,"2 Beds | 3 Baths | 1 Half Bath","3,576",,,"High-floor showplace home on glamorous Park Avenue, brand new and never occupied, offering the finest finishes and ultimate standard of luxury living. Enjoy spectacular views of Central Park and the city skyline from the 50th floor of the tallest resident","This listing courtesy of Douglas Elliman"
301,"2017-08-14 04:48:48",Pool,74,"2017-08-14 04:48:48","432 Park Avenue, 50C - Midtown, New York","$24,800,000","$7,443","Monthly Real Estate Tax: $6,892",Midtown,"2 Beds | 3 Baths | 1 Half Bath","3,576",,,"High-floor showplace home on glamorous Park Avenue, brand new and never occupied, offering the finest finishes and ultimate standard of luxury living. Enjoy spectacular views of Central Park and the city skyline from the 50th floor of the tallest resident","This listing courtesy of Douglas Elliman"
302,"2017-08-14 04:48:48","Private Storage",74,"2017-08-14 04:48:48","432 Park Avenue, 50C - Midtown, New York","$24,800,000","$7,443","Monthly Real Estate Tax: $6,892",Midtown,"2 Beds | 3 Baths | 1 Half Bath","3,576",,,"High-floor showplace home on glamorous Park Avenue, brand new and never occupied, offering the finest finishes and ultimate standard of luxury living. Enjoy spectacular views of Central Park and the city skyline from the 50th floor of the tallest resident","This listing courtesy of Douglas Elliman"
303,"2017-08-14 04:48:50","Air Conditioning",75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
304,"2017-08-14 04:48:50",Garage,75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
305,"2017-08-14 04:48:50","Heated Pool",75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
306,"2017-08-14 04:48:50",Tennis,75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
307,"2017-08-14 04:48:50",Traditional,75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
308,"2017-08-14 04:48:50","Water View",75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
309,"2017-08-14 04:48:50",Waterfront,75,"2017-08-14 04:48:50","38 Two Mile Hollow Road East Hampton Village, New York","$24,750,000",,"Yearly Real Estate Tax: $50,000","East Hampton Village","7 Beds | 8 Baths | 1 Half Bath","8,242","2.50 Acres",,"East Hampton oceanfront Estate on 3.0 acres, with an infinity pool, tennis and a beachfront bungalow is located south of the highway. The 8,000 sf, 3-story home has seven bedrooms, eight full and one half bathrooms and five fireplaces. This Estate, locate","This listing courtesy of Douglas Elliman"
310,"2017-08-14 04:49:20",Balcony,78,"2017-08-14 04:49:20","1 Great Jones Alley, PH - NoHo, New York","$23,750,000","$7,188","Monthly Real Estate Tax: $9,043",NoHo,"4 Beds | 5 Baths | 1 Half Bath","5,596",,,,"This listing courtesy of Douglas Elliman"
311,"2017-08-14 04:49:20","Full Time Doorman",78,"2017-08-14 04:49:20","1 Great Jones Alley, PH - NoHo, New York","$23,750,000","$7,188","Monthly Real Estate Tax: $9,043",NoHo,"4 Beds | 5 Baths | 1 Half Bath","5,596",,,,"This listing courtesy of Douglas Elliman"
312,"2017-08-14 04:49:20","Private Outdoor Space",78,"2017-08-14 04:49:20","1 Great Jones Alley, PH - NoHo, New York","$23,750,000","$7,188","Monthly Real Estate Tax: $9,043",NoHo,"4 Beds | 5 Baths | 1 Half Bath","5,596",,,,"This listing courtesy of Douglas Elliman"
313,"2017-08-14 04:49:20","Private Storage",78,"2017-08-14 04:49:20","1 Great Jones Alley, PH - NoHo, New York","$23,750,000","$7,188","Monthly Real Estate Tax: $9,043",NoHo,"4 Beds | 5 Baths | 1 Half Bath","5,596",,,,"This listing courtesy of Douglas Elliman"
314,"2017-08-14 04:49:28",Concierge,79,"2017-08-14 04:49:28","215 Chrystie St, PH1 - Lower East Side, New York","$23,500,000","$9,064","Monthly Real Estate Tax: $9,512","Lower East Side","3 Beds | 4 Baths | 1 Half Bath","4,300",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
315,"2017-08-14 04:49:28","Full Time Doorman",79,"2017-08-14 04:49:28","215 Chrystie St, PH1 - Lower East Side, New York","$23,500,000","$9,064","Monthly Real Estate Tax: $9,512","Lower East Side","3 Beds | 4 Baths | 1 Half Bath","4,300",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
316,"2017-08-14 04:49:28","Maid Service",79,"2017-08-14 04:49:28","215 Chrystie St, PH1 - Lower East Side, New York","$23,500,000","$9,064","Monthly Real Estate Tax: $9,512","Lower East Side","3 Beds | 4 Baths | 1 Half Bath","4,300",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
317,"2017-08-14 04:49:28","Private Storage",79,"2017-08-14 04:49:28","215 Chrystie St, PH1 - Lower East Side, New York","$23,500,000","$9,064","Monthly Real Estate Tax: $9,512","Lower East Side","3 Beds | 4 Baths | 1 Half Bath","4,300",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
318,"2017-08-14 04:49:28","Roof Deck",79,"2017-08-14 04:49:28","215 Chrystie St, PH1 - Lower East Side, New York","$23,500,000","$9,064","Monthly Real Estate Tax: $9,512","Lower East Side","3 Beds | 4 Baths | 1 Half Bath","4,300",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
319,"2017-08-14 04:49:30","Air Conditioning",80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
320,"2017-08-14 04:49:30",Garage,80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
321,"2017-08-14 04:49:30","Heated Pool",80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
322,"2017-08-14 04:49:30",Traditional,80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
323,"2017-08-14 04:49:30","Water View",80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
324,"2017-08-14 04:49:30",Waterfront,80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
325,"2017-08-14 04:49:35",Concierge,81,"2017-08-14 04:49:35","GRAND MILLENNIUM, 1965 Broadway, PH3BC - Upper West Side, New York","$22,995,000","$5,727","Monthly Real Estate Tax: $7,357","Upper West Side","6 Beds | 6 Baths | 1 Half Bath","7,000",,,,"This listing courtesy of Douglas Elliman"
