recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
151,"2017-11-08 22:12:35","Crispy Butternut Squash Spinach Salad","Anna Watson Carl",,Easy,"1 small butternut squash, peeled, seeded, and cubed or cut into half moons 1 tbsp. extra-virgin olive oil kosher salt Freshly ground black pepper 6 slices bacon 1 shallot, minced 1/4 c. red wine vinegar 1 tbsp. brown sugar 5 oz. baby spinach (about 6 cups","Preheat oven to 425° and line a baking sheet with aluminum foil.Arrange butternut squash on the prepared baking sheet, drizzle with olive oil, and season with salt and pepper. Roast until golden brown and crisp, 20 to 25 minutes.Meanwhile, in a large skil"
152,"2017-11-08 22:12:36","Spiced Pork Tenderloin with Grilled Peaches","Anna Watson Carl",,Easy,"1 shallot, thinly sliced 2 tbsp. white balsamic vinegar 2 peaches, thinly sliced 5 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 1 lb. pork tenderloin 1 tbsp. Chinese 5-spice powder* 6 c. baby arugula","Combine shallot and vinegar in a small bowl and set aside.Preheat an ovenproof grill pan over medium heat. Brush peach slices with olive oil and season with salt and pepper. Grill until softened, 1 to 2 minutes per side.Rub pork with olive oil and Chinese"
153,"2017-11-08 22:12:37","Peanut Butter and Jelly Cinnamon Rolls","Rachel Conners",,Easy,"For the dough 3/4 c. whole milk 1/4 c. butter, softened 3 1/4 c. all-purpose flour 1 .25-oz. package instant yeast 1/4 c. sugar 1/2 tsp. kosher salt 1/4 c. water 1 large eggFor the filling 3/4 c. creamy peanut butter 1/2 c. brown sugar 1 tsp. cinnamon 1/2","Make the rolls: Heat milk in a small saucepan until it bubbles, then remove from heat. Mix in butter and stir until melted, then let cool until lukewarm.In large mixing bowl, combine 2¼ cups flour, yeast, sugar, and salt, and mix well. Add water, egg and "
154,"2017-11-08 22:12:41","Apple Nachos",,"Apple nachos > regular nachos.",Easy,"4 Granny Smith apples, cored and thinly sliced 1 c. white chocolate chips, melted 3/4 c. caramel, warmed in microwave 1 c. chopped pretzels 2 Heath bars, broken into pieces","On a large plate, arrange apple slices on top of one another.Drizzle half the white chocolate and caramel, then top with pretzels and Heath bars.Drizzle with remaining white chocolate and caramel.Serve immediately."
155,"2017-11-08 22:12:42","Honey Mustard Roasted Chicken and Potatoes","Anna Watson Carl",,Easy,"1/4 c. Country Crock Original 6 tbsp. honey, divided 6 tbsp. grainy Dijon mustard, divided kosher salt Freshly ground black pepper 1 1/2 lb. red potatoes, quartered 1/4 c. green onions, sliced 4 chicken breasts 2 tbsp. red wine vinegar 1/4 c. extra-virgin","Preheat oven to 425° and cover 2 baking sheets with large pieces of aluminum foil.In large bowl, stir together Country Crock, 2 tablespoons honey and 2 tablespoons Dijon mustard, and season with salt and pepper. Add potatoes and green onions, and stir to "
156,"2017-11-08 22:12:44","Raspberry-Nutella Cheesecakeadilla","Ethan Calabrese",,Easy,"1 c. raspberries 2 tsp. sugar 1/3 c. cream cheese, softened 2 tbsp. Nutella 2 8"" flour tortillas Butter, for greasing tortillas","In a small saucepan over low heat, combine raspberries and 1 tsp. sugar and cook, stirring, until berries break down and become saucy, about 5 minutes. Remove from heat to let cool. (Store raspberry sauce in an airtight container in the fridge up to 5 day"
157,"2017-11-08 22:12:47","Oreo Cheesecakeadilla","Ethan Calabrese",,Easy,"1/3 c. cream cheese, softened 1/4 c. crushed Oreos, plus more for garnish 2 8"" flour tortillas Butter, for greasing tortillas 1 tsp. sugar","Heat a large nonstick skillet over medium heat.In a small bowl, mix together cream cheese with crushed Oreos.Grease outsides of tortillas with butter. On the inside of one tortilla, slather cream cheese-Oreo mixture. Add to skillet cream cheese-side-up an"
158,"2017-11-08 22:12:49","Caramel Apple Cheesecakeadilla","Ethan Calabrese",,Easy,"1/3 c. cream cheese, softened 2 tsp. sugar 2 8"" flour tortillas Butter, for greasing tortillas 1 Granny Smith apple, thinly sliced Caramel sauce, for drizzling","Heat a large nonstick skillet over medium heat.In a small bowl, mix together cream cheese with 1 tsp. sugar.Grease outsides of tortillas with butter. On the inside of one tortilla, slather cream cheese mixture. Add to skillet cream cheese-side-up and top "
159,"2017-11-08 22:12:49","Caramel Apple Dessert Pizza","Sally Quinn","Don't skimp on that caramel drizzle. It's the best part!",Easy,"For the Sugar Cookie Crust 1/2 c. unsalted butter, softened to room temperature 3/4 c. granulated sugar 1 large egg, at room temperature 1 tsp. vanilla extract 1 1/2 c. all-purpose flour 1/4 tsp. salt 1 tsp. baking sodaFor the Topping 2 medium apples, thi","Make the Crust: In large bowl using a hand-held mixer or stand mixer fitted with a paddle attachment, cream softened butter for about 1 minute on medium speed. Add sugar, then beat on medium speed until fluffy and light in color. Beat in egg and vanilla. "
160,"2017-11-08 22:12:51","Cookie Dough Ice Cream Pie","Lindsay Funston","You know how there's never enough cookie dough in cookie dough ice cream? Solve that problem by making your own: Fold cookie dough into softened vanilla ice cream. Then turn it into a pie by patting the ice cream into a graham cracker crust and topping it",Easy,"1 stick butter, softened 3/4 c. sugar 1 tsp. vanilla extract 1 c. all-purpose flour 1 tsp. kosher salt 1 c. mini chocolate chips 1 gallon vanilla ice cream, softened 1 store-bought graham cracker pie crust Nutella, for drizzling","Make cookie dough: In a stand mixer, beat butter, sugar, and vanilla extract until smooth. Add flour and salt and beat until combined. Stir in chocolate chips. Transfer to the freezer to let firm up, 20 minutes.Scrape ice cream from container into a large"
161,"2017-11-08 22:12:53","Cookie Dough Pops","Lindsay Funston",,Easy,"1 stick butter, softened 3/4 c. sugar 1 tsp. vanilla extract 1 c. all-purpose flour 1 tsp. kosher salt 1 c. mini chocolate chips 1 pint vanilla ice cream, softened 1/2 c. chocolate fudge sauce 6 Dixie Cups and popsicle sticks","Make cookie dough: In a stand mixer, beat butter, sugar, and vanilla extract until smooth. Add flour and salt and beat until combined. Stir in chocolate chips. Transfer to a freezer to firm up, 25 minutes.Meanwhile, spoon vanilla ice cream into Dixie Cups"
162,"2017-11-08 22:12:54","Cookie Dough Truffles","Lindsay Funston",,Easy,"1 stick butter, softened 3/4 c. sugar 1 tsp. vanilla extract 1 c. all-purpose flour 1 tsp. kosher salt 1 c. mini chocolate chips 2 c. semisweet chocolate chips, melted","Make cookie dough: In a stand mixer, beat butter, sugar, and vanilla extract until smooth. Add flour and salt and beat until combined. Stir in chocolate chips.Line a baking sheet with parchment paper. Roll dough into balls and freeze until firm, at least "
163,"2017-11-08 22:12:55","Cookie Dough Bars","Lindsay Funston","A tasty alternative to brownies or blondies: Bars of cookie dough topped with chocolate and chopped walnuts.",Easy,"1 stick butter, salted 3/4 c. sugar 1 tsp. vanilla extract 1 1/2 c. flour 1 tsp. kosher salt 1 11-oz. can evaporated milk 1 c. mini chocolate chips 1 c. chocolate, melted 1/2 c. chopped raw walnuts","Make cookie dough: In a stand mixer, beat butter, sugar, and vanilla extract until smooth. Add flour and salt and beat until combined. Add evaporated milk and chocolate chips and stir until combined.Line an 8-x-8"" baking dish with parchment paper so there"
164,"2017-11-08 22:12:57","Cookie Dough S'mores","Lindsay Funston",,Easy,"1 stick butter, softened 3/4 c. sugar 1 tsp. pure vanilla extract 1 c. all-purpose flour 1 tsp. kosher salt 1 c. mini chocolate chips 20 jumbo marshmallows 2 large Hershey's chocolate bars, split into two","Make cookie dough: In a stand mixer, beat butter, sugar, and vanilla until smooth. Add flour and salt and beat until combined. Stir in chocolate chips.Line an 8""-x-8"" baking dish with parchment paper so there's an overhang. Transfer half the cookie dough "
165,"2017-11-08 22:13:00","Egg-in-a-Nest Tater Tot Cups Recipe","Ethan Calabrese","It's a complete breakfast, all in single-serving form.",Easy,"Butter, for greasing 1 bag Tater tots 1/2 bag shredded cheese (like pepper jack or sharp cheddar) 12 large eggs 1 bottle sriracha (optional)","Preheat the oven to 375° and butter the bottom and sides of each cup of a muffin tin.Let the tater tots thaw for at least 20 minutes before starting, so that they're easier to mold. Place 3 to 4 tots in each cup of a muffin tin, using your fingers or a sh"
166,"2017-11-08 22:13:04","Tater Tot Breakfast Tacos","Ethan Calabrese","For an easy weekday meal, try microwaving the tots instead of baking.",Easy,"1/2 bag Tater tots 1 avocado 6 Eggs, beaten 1 c. milk kosher salt Freshly ground black pepper 1 can black beans 12 small corn tortillas 1/3 jar salsa 1/3 bag shredded Mexican cheese 1 jalapeño, sliced","Bake tater tots according to the package's instructions.As the tots bake, peel an avocado and dice the flesh into bite-sized pieces. Set aside.When the tater tots have about 5-6 minutes left to bake, beat the eggs and milk in a mixing bowl, seasoning with"
167,"2017-11-08 22:13:05","Grilled Portobello Steaks and Baked Zucchini Fries","Anna Watson Carl",,Easy,"4 portobello mushroom caps, stemmed and gills trimmed 1/4 c. balsamic vinegar 3 garlic cloves, divided 1/4 c. extra-virgin olive oil 3 medium zucchini, ends trimmed 2 tbsp. Country Crock Original 3/4 c. panko bread crumbs 1/4 c. freshly grated Parmesan 3 ","Preheat oven to 425°. Place portobello mushrooms in a large plastic bag. In a small bowl, whisk together balsamic vinegar, 2 garlic cloves, and olive oil, then pour marinade over mushrooms and let sit at room temperature while you prep zucchini fries.Cut "
168,"2017-11-08 22:13:08","Roasted Salmon and Cauliflower","Anna Watson Carl",,Easy,"1 1/4 lb. salmon kosher salt Freshly ground black pepper 6 tbsp. extra-virgin olive oil, divided 1/2 lemon, cut into thin slices 1 large head cauliflower, cut into florets Juice of 1 lemon 1 tbsp. capers 1/2 c. fresh parsley leaves 1 clove garlic, minced","Preheat oven to 450°.Place salmon on a large piece of aluminum foil. Season with salt and pepper, drizzle with ½ tablespoon olive oil, and top with lemon slices. Fold short ends of the foil toward the center; bring the long ends together and roll up to se"
169,"2017-11-08 22:13:11","Three-Cheese Baked Penne with Tomatoes and Basil","Anna Watson Carl",,Easy,"1 tbsp. extra-virgin olive oil kosher salt 1 lb. penne 2 c. ricotta cheese 2 large eggs, beaten 2 c. shredded mozzarella, divided 1/2 c. freshly grated Parmesan 2 1/2 c. halved grape tomatoes 1/4 c. freshly chopped basil, plus more for garnish Freshly gro","Preheat oven to 375° and grease a large baking dish with olive oil.In a large pot of salted boiling water, cook pasta according to package directions until al dente (about 10 minutes). Drain and return to pot.In a large bowl, whisk together ricotta and eg"
170,"2017-11-08 22:13:15","Grilled Summer Fruit Kebabs","Lindsay Funston","Turn summer's best into a dessert that will definitely impress.",Easy,"6 peaches, sliced 1 pt. Strawberries, sliced 1 pineapple, cut into large cubes 8 skewers, soaked in water for 20 minutes Extra-virgin olive oil, for drizzling kosher salt Honey, for drizzling","Preheat grill to medium-high. Skewer peaches, strawberries, and pineapple. Drizzle with olive oil and season with salt.Grill, turning occasionally, until fruit is tender and slightly charred, 10 to 12 minutes.Drizzle with honey."
171,"2017-11-08 22:13:16","Summer Frittata with Sun-dried Tomatoes and Feta","Anna Watson Carl",,Easy,"1 zucchini, thinly sliced 2 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 12 large eggs 1/2 c. sour cream 1/4 c. freshly chopped basil, plus more for garnish 1/4 c. red onion, finely chopped 3/4 c. crumbled feta, divided 3/","Preheat broiler to high. Brush baking sheet with ½ tablespoon olive oil and add zucchini slices. Drizzle with another ½ tablespoon olive oil and season with salt and pepper. Broil until softened and brown, 2 minutes per side.Lower oven to 375°. In large b"
172,"2017-11-08 22:13:18","Crispy Chicken Parmesan with Tomatoes & Mozzarella","Anna Watson Carl",,Easy,"4 chicken breasts, pounded 1/2"" thick kosher salt Freshly ground black pepper 1 1/2 c. panko bread crumbs 1/2 c. freshly grated Parmesan 2 large eggs, beaten 2 tbsp. extra-virgin olive oil 2 tbsp. canola oil 4 oz. fresh mozzarella, thinly sliced 1 1/2 c. ","Preheat oven to 400° and line baking sheet with parchment. Season chicken with salt and pepper. In shallow bowl, combine panko and Parmesan and season with salt and pepper. Place eggs in another shallow bowl. Dip each chicken breast into eggs, then dip in"
173,"2017-11-08 22:13:20","Grilled Skirt Steak Quesadillas with Tomatillo","Anna Watson Carl",,Easy,"1/2 lb. tomatillos (3-4 medium) 3 jalapeños, seeded and halved lengthwise 5 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 2 tsp. lime juice 1 clove garlic 1/4 c. fresh cilantro leaves, plus more for garnish 1/4 c. white oni","Preheat broiler to high. Remove and discard husks from tomatillos and cut each into quarters. Arrange tomatillos and jalapeños (skin-side up) on sheet tray and drizzle with 1 tablespoon olive oil; season with salt and pepper. Broil until softened and gold"
174,"2017-11-08 22:13:22","Lemony Crab Rolls","Anna Watson Carl",,Easy,"1/2 c. mayonnaise 2 tsp. lemon zest Juice of 1 lemon 1 1/2 tsp. Old Bay seasoning, plus more for garnish 1/4 c. green onions, thinly sliced kosher salt Freshly ground black pepper 1 lb. lump crab meat 4 top-split buns 2 tbsp. butter, melted 4 leaves Bibb ","In medium bowl, whisk together mayonnaise, lemon zest and juice, Old Bay, green onions, salt and pepper, then gently fold in crab meat until just combined.Heat large nonstick skillet over medium-high heat. Brush sides of buns with melted butter and cook u"
175,"2017-11-08 22:13:24","Wedge Salad with Tomato, Bacon, and Dressing","Anna Watson Carl",,Easy,"6 slices bacon 1 ripe avocado, diced 1/4 c. Greek yogurt Juice of 1 large lemon 1/4 c. fresh basil leaves 1/4 c. fresh parsley leaves 1/4 c. freshly chopped chives 1 clove garlic 1/4 c. extra-virgin olive oil kosher salt Freshly ground black pepper 1 head","Place bacon in large skillet and cook over medium heat until brown and crisp, turning periodically, about 8 minutes. Transfer to paper towel-lined plate, and once cool, crumble into small bits.In blender or food processor, pulse avocado, yogurt, lemon jui"
176,"2017-11-08 22:13:26","Zucchini Lasagna","Ethan Calabrese",,Easy,"3 large zucchini, ends trimmed 2 c. ricotta 2 c. shredded mozzarella, divided 1 large egg, beaten kosher salt Freshly ground black pepper 1 c. marinara","Preheat oven to 350°. Slice zucchini longways and transfer to paper towels to absorb moisture, 20 minutes.In a medium bowl, combine ricotta, 1 cup mozzarella and egg, and stir until combined. Season with salt and pepper.In a glass 8-x-8 baking dish, spoon"
177,"2017-11-08 22:13:31","Roasted Sweet Potato Frittata",,,Easy,"2 large sweet potatoes (about 1 1/2 lb.), peeled and sliced 1/2-in. thick 4 tbsp. extra-virgin olive oil kosher salt Freshly ground black pepper 2 leeks, white and light green parts only, thinly sliced 12 large eggs 1/2 c. sour cream 2 tbsp. Hidden Valley","Preheat oven to 425 degrees F. Toss sweet potatoes with 2 tablespoons olive oil on rimmed baking sheet and season with salt and pepper. Arrange in single layer and roast, flipping halfway through, until golden and tender, 25 to 30 minutes. Reduce oven to "
178,"2017-11-08 22:13:34","Crunchy Salad with Bacon-Ranch Croutons, Mushrooms, and Goat Cheese",,,Easy,"4 slices bacon 2 thick slices crusty bread, torn into bite-size pieces 1 tbsp. Hidden Valley® Original Ranch® Dips Mix 2 tbsp. extra-virgin olive oil 8 oz. cremini mushrooms, sliced kosher salt 2 oz. fresh goat cheese 1/4 c. buttermilk 1/4 c. mayonnaise 1","Preheat oven to 400 degrees F. Cook bacon in a large skillet over medium heat until crispy, 5 to 7 minutes. Transfer bacon to a paper towel-lined plate, reserving fat, and let cool, then break into pieces.In a medium bowl, toss bread pieces with bacon fat"
179,"2017-11-08 22:13:38","Tomato and Mozzarella Tian with Ranch Bread Crumbs",,,Easy,"4 tbsp. extra-virgin olive oil 2 large yellow onions, thinly sliced kosher salt Freshly ground black pepper 4 heirloom tomatoes, sliced 1/2-in. thick 1 lb. fresh mozzarella, sliced 1/2-in thick 2 sprigs fresh rosemary, leaves stripped and roughly chopped ","Preheat oven to 400 degrees F. Heat 1 tablespoon oil in a large skillet over medium-high heat. Add onions and cook, stirring occasionally, until soft and golden, 10 to 12 minutes. Season with salt and pepper and transfer onions to a lightly oiled baking d"
180,"2017-11-08 22:13:42","Ranch Pizza with White Cheddar and Prosciutto",,,Easy,"1 tbsp. unsalted butter 1 tbsp. all-purpose flour 1 c. whole milk 2 tbsp. Hidden Valley® Original Ranch® Dips Mix kosher salt Freshly ground black pepper 5 tbsp. extra-virgin olive oil, plus more for baking sheet 8 oz. pizza dough, at room temperature 4 o","Melt butter in small saucepan over medium heat until foamy. Whisk in flour and cook, whisking, 1 minute. Whisk in milk and bring to boil. Reduce heat to simmer and continue to cook, whisking occasionally, until thick like heavy cream, about 5 minutes. Whi"
181,"2017-11-08 22:13:43","Fruit Loops Sundae","Ethan Calabrese","This breakfast treat only gets better when you cover it with ice cream, and top it with raspberry sauce. It's fruity flavor bomb—all we need is permission to eat it for breakfast.",Easy,"2 scoops vanilla ice cream 2 scoops orange sherbet (or other favorite) 2 c. Fruit Loops cereal (or other fruit-flavored cereal) 2 tbsp. raspberry syrup whipped cream maraschino cherries","Pour 1 cup of the Fruit Loops cereal into the bottom of a sundae bowl. Add the vanilla ice cream and orange sherbet, and swirl together slightly so the flavors blend.Drizzle the raspberry syrup on top, and cover with the rest of the cereal.Finish with whi"
182,"2017-11-08 22:13:46","Foil Pack Cinnamon Apples","Daniel Seidman","It's like apple pie in no time at all.",Easy,"1/4 c. brown sugar 1 tsp. ground cinnamon 1 dash nutmeg 1 granny smith apple, peeled and sliced 1/2 tbsp. butter","Tear 2 pieces of foil that are about 12-inch by18-inch and stack them on top of each other.In small bowl, combine brown sugar, cinnamon, and nutmeg, set aside.* Place apples on center of foil and sprinkle on mixture using only enough to lightly coat apple"
183,"2017-11-08 22:13:46","Foil Pack Chocolate Marshmallow Banana","Daniel Seidman","Your next campout needs this fudgy, fluffy treat.",Easy,"1 banana 1 handful chocolate chips 1 handful mini marshmallows","Tear a square piece of foil that is about 12-inch by 12-inch.Place peeled banana on foil and slice it lengthwise about 3/4 of the way through. Spread it apart and fill with marshmallows and chocolate chips. Tightly wrap banana in foil.When ready to cook, "
184,"2017-11-08 22:13:48","Stuffed Peppers with Corn, Black Beans, and Pepperjack","Ethan Calabrese","Venture south of the border for dinner with these 20-minute stuffed peppers.",Easy,"4 bell peppers, tops sliced off 2 15- oz. cans black beans, rinsed 2 ears corn, kernels stripped 3/4 c. grated pepper Jack 3 scallions, thinly sliced 2 tsp. chili powder Couple dashes of hot sauce kosher salt","Preheat oven to 350 degrees F. In a large pot of simmering water, steam peppers until tender, 5 to 7 minutes, then drain and let cool. Once cool, halve and arrange in a large glass baking dish.Meanwhile, in a large bowl, combine black beans, corn, 1/2 cup"
185,"2017-11-08 22:13:51","Grilled Skirt Steak with Corn-Tomato Salsa","Ethan Calabrese","This corn salsa tastes delish with grilled steak, chicken, and fish.",Easy,"1 lb. skirt steak kosher salt Black pepper 3 ears corn, kernels stripped 1/2 c. cherry or grape tomatoes, halved 1 scallion, thinly sliced Juice of 1 lime","Heat grill or grill pan over medium-high heat. Season steak with salt and pepper and drizzle with oil. Grill 6 to 8 minutes per side for medium rare, then transfer steak to a cutting board, cover with foil, and let sit, 10 minutes.Meanwhile, make corn sal"
186,"2017-11-08 22:13:53","Easy Corn Fritters with Spicy Mayo","Lindsay Funston","An addictive way to use up the summer veg.",Easy,"4 ears corn, kernels stripped 1/2 red onion, minced 2 cloves garlic, minced 1 tsp. cayenne pepper 2 large eggs, beaten 1/4 c. all-purpose flour, plus more if necessary kosher salt Black pepper 1 tbsp. extra-virgin olive oil 3 tbsp. mayonnaise 2 tsp. Hot s","In a large bowl, combine corn, onion, garlic, and cayenne and stir together well. Add beaten eggs and stir, then add flour. Season with salt and pepper.In a large skillet over medium-high heat, heat olive oil. Using your hands, form corn mixture into smal"
187,"2017-11-08 22:13:54","Baked Chicken Fingers with Honey Mustard Sauce","Anna Watson Carl","Who says chicken fingers aren't for grown-ups?",Easy,"1 lb. boneless skinless chicken cutlets 1 1/2 c. panko bread crumbs Juice and zest of 1 lemon 1 tbsp. fresh thyme leaves kosher salt Freshly cracked black pepper 2 large eggs, beaten 1/4 c. whole-grain Dijon mustard 2 tbsp. honey 6 c. mixed greens 3 tbsp.","Preheat oven to 425° and line a baking sheet with foil.Cut chicken cutlets into 1 1/2"" strips. In a shallow dish, combine panko, lemon zest, and thyme; season generously with salt and pepper.Dip chicken strips one by one in eggs, then in bread crumb mixtu"
188,"2017-11-08 22:13:56","Flatbread Pizzas with Pesto, Corn, and Goat Cheese","Anna Watson Carl","Corn on pizza = revelation.",Easy,"2 1/2 c. basil leaves 1/4 c. pine nuts 1/4 c. freshly grated Parmesan 2 small cloves garlic, minced 1/4 c. plus 1 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 2 ears corn, kernels removed 4 whole-wheat naan flatbreads 4 oz","Preheat oven to 450°. In a food processor, pulse basil, pine nuts, Parmesan, and garlic, then with motor running, add ¼ cup olive oil and blend until smooth. Season with salt and pepper.Toss corn with remaining 1 tablespoon olive oil and season with salt "
189,"2017-11-08 22:13:57","Grilled Pork Chops with Plums, Onions, and Arugula","Anna Watson Carl","Plums add a nice sweetness to this pork chop recipe.",Easy,"2 8- to 10-oz. boneless pork chops, halved lengthwise to make 4 chops 1/2 c. plus 1 tbsp. red wine vinegar 4 tbsp. extra-virgin olive oil, divided 4 plums, thinly sliced 1/2 red onion, thinly sliced 1 tbsp. balsamic vinegar 2 tbsp. brown sugar kosher salt","Arrange pork chops in a glass baking dish and pour over 1/2 cup red wine vinegar. Let marinate while you prep.In a large skillet over medium-high heat, heat 1 tablespoon olive oil. Add plums and onion and cook, stirring until beginning to soften, 5 minute"
190,"2017-11-08 22:13:59","Peach Panzanella with Burrata","Anna Watson Carl","The bread salad gets a delish upgrade with peaches instead of tomatoes.",Easy,"1/2 red onion, thinly sliced 1/2 c. white balsamic vinegar 1/2 loaf ciabatta, cut in 1 1/2"" cubes 1/2 c. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 8 small (or 4 large) ripe peaches, sliced 1/2""-thick 1/2 c. torn fresh basil l","Preheat oven to 425°. Combine red onion and balsamic vinegar in a small bowl and set aside.On a baking sheet, toss bread cubes in 1 tablespoon olive oil and season with salt. Bake until crisp but not brown, 5 minutes, then let cool.Gently toss peaches wit"
191,"2017-11-08 22:14:00","Open-Faced Bacon Avocado Tomato Sandwich","Anna Watson Carl","The BLT gets a major upgrade with some smashed avocado.",Easy,"8 slices bacon 2 ripe avocados, mashed Juice of 1 lemon 1/2 tsp. crushed red pepper flakes kosher salt Freshly ground black pepper 8 slices whole-grain bread, toasted 3 large heirloom tomatoes, sliced","In a large skillet over medium heat, fry bacon until brown and crisp, about 8 minutes, then transfer to a paper towel-lined plate.In a medium bowl, combine avocados, lemon juice, and red pepper flakes, and season with salt and pepper.Spread each slice of "
192,"2017-11-08 22:14:02","Mini S'mores Tarts","Sally Quinn","These mini chocolate ganache-marshmallow tarts won't have you missing a campfire.",Easy,"Crust 1 1/2 c. graham cracker crumbs (about 10 full sheet graham crackers) 6 tbsp. unsalted butter, melted 1/3 c. granulated sugarFilling 12 oz. semi-sweet chocolate, coarsely chopped 1/4 c. unsalted butter, cubed 1 c. heavy cream or heavy whipped creamMa","Preheat oven to 350 degrees F.Make the crust: Using a food processor or blender, grind graham crackers into crumbs. (Alternatively, you can crush them in a plastic bag with a rolling pin.) In a medium bowl, mix graham cracker crumbs, melted butter, and gr"
193,"2017-11-08 22:14:03","Black Bean-Quinoa Burgers with Spicy Mayo","Anna Watson Carl",,Easy,"For the burger 1 1/2 c. black beans 1/4 c. finely chopped fresh cilantro 1 tsp. ground cumin 1 tsp. ground coriander 1/4 tsp. cayenne 1 clove garlic 1 c. cooked quinoa, cooled kosher salt Freshly ground black pepper 1 large egg, lightly beaten 1 tbsp. ext","Preheat oven to 375°.In a food processor, combine beans, cilantro, cumin, coriander, cayenne, and garlic and pulse until well combined but still slightly chunky. Transfer mixture into a large bowl and add cooked quinoa. Season with salt and pepper.Add egg"
194,"2017-11-08 22:14:05","Kale Caesar Salad with Grilled Chicken","Anna Watson Carl","This Caesar gets a makeover with kale stepping in for romaine and a Greek yogurt dressing.",Easy,"1/4 c. freshly grated Parmesan, plus more for serving 1/4 c. 2% Greek yogurt Juice of 2 lemons, divided 2 anchovy fillets 1/2 tsp. Worcestershire sauce 1 Garlic clove, minced 3 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper ","In a mini food processor, combine Parmesan, Greek yogurt, ¼ cup lemon juice, anchovy paste (or anchovies), Worcestershire sauce, and garlic and pulse. With the motor running, add 2 tablespoons olive oil and puree until smooth. Season with salt and pepper."
195,"2017-11-08 22:14:10","Spaghetti with Lemon, Arugula, and Prosciutto","Anna Watson Carl","Let prosciutto and arugula shine in this simple summer spaghetti.",Easy,"12 oz. spaghetti Juice and zest of 1 lemon, plus 1/2 for garnish 1 tbsp. unsalted butter 1/2 c. freshly grated Parmesan, plus more for serving 1 tsp. crushed red pepper flakes 3 oz. prosciutto 4 c. arugula kosher salt Freshly ground black pepper","In a large pot of salted boiling water, cook spaghetti until al dente, 8 to 10 minutes. Drain, reserving 1 cup pasta water, and return to pot.Place lemon zest and juice in a small bowl. Thinly slice remaining ½ lemon into half moons and remove seeds, then"
196,"2017-11-08 22:14:12","Farro Salad with Tomatoes and Green Beans","Anna Watson Carl","Here's your go-to grain salad for summer. Make prep easier for yourself by cooking farro a day or two in advance.",Easy,"1/4 lb. green beans, halved 1 1/2 c. fresh basil leaves, plus more for garnish Juice of 2 lemons 1 Garlic clove, minced 1/4 c. plus 2 tbsp. extra-virgin olive oil kosher salt Freshly ground black pepper 4 c. cooked farro, cooled 1/2 pt. red grape tomatoes","Bring a pot of salted water to boil and prepare a bowl of ice water. Cook green beans until bright green; transfer with a slotted spoon to ice water. Drain and set aside.In a mini food processor, combine basil, lemon juice, and garlic and pulse to combine"
197,"2017-11-08 22:14:14","Grilled Korean Flank Steak with Cucumber Salad","Anna Watson Carl","This delish flank steak gets rounded out with a super-easy cucumber salad spiked with red pepper flakes.",Easy,"1/2 c. plus 1 tbsp. low-sodium soy sauce 1/4 c. plus 2 tbsp. vegetable oil 1/2 c. rice wine vinegar, divided 4 cloves garlic, minced 2 tbsp. freshly minced ginger 2 tbsp. honey 3 tbsp. sesame oil, divided 3 tbsp. Sriracha, divided 1 1/2 lb. flank steak 1 ","In a saucepan, bring rice and 2 cups water to a boil, then reduce heat and simmer, covered, 15 minutes. Remove from heat and let sit, covered, until ready to use. Fluff with a fork and season with salt. Top with sesame seeds.In a large bowl, combine ½ cup"
198,"2017-11-08 22:14:14","Homemade Vanilla Ice Cream (Plus 5 Delish Mix-Ins)","Claire Thomas",,Easy,"Vanilla Ice Cream 3 c. half and half 1/3 c. sugar 3 egg yolks 2 vanilla bean pods, seeds scraped, or 1 tablespoon pure vanilla extractBourbon Ice Cream 1/4 c. bourbonLemon Olive Oil 1/4 c. olive oil 1 tsp. zested lemonSalted Caramel Ice Cream 1/2 c. salte","In large pot over medium heat, combine half and half and vanilla bean and bring to a simmer for at least 15 minutes. Strain half and half mixture and set aside.In a large bowl, whisk together egg yolks, sugar, and salt until smooth. To temper eggs, carefu"
199,"2017-11-08 22:14:14","Lemon Garlic Pan-Roasted Chicken Thighs","Anna Watson Carl","No basic chicken dinners allowed.",Easy,"4 8-oz. bone-in, skin-on chicken thighs kosher salt Freshly ground black pepper 3 tbsp. extra-virgin olive oil, divided 4 garlic cloves, smashed 10 thyme sprigs 1/2 lemon, thinly sliced 3/4 lb. sugar snap peas, cleaned and cut in half 2 tbsp. finely chopp","Preheat oven to 450°. Pat chicken thighs dry, and season generously with salt and pepper. In large ovenproof skillet over medium-high heat, heat 2 tablespoons olive oil, then add garlic cloves and thyme sprigs and cook for 1 minute or until fragrant.Add c"
