truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by,truck_part.category_2_x_truck_part_id,truck_part.truck_part_image_id
31,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — REPV220105Replacement",,,Primed,,,"Front, Passenger Side","With turn signal light hole",308023076,VO1241119,,REPV220105,REPV220105,$42.51,"Sold Individually",Replacement,"{
    ""31"": {
        ""category_2_x_truck_part.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""32"": {
        ""truck_part_image.id"": 32,
        ""truck_part_image.path"": ""/cf/1e/19/a9/cf1e19a92fd5030d42bcb67eb4947ca7c7fcf23f.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//cf/1e/19/a9/cf1e19a92fd5030d42bcb67eb4947ca7c7fcf23f.jpg""
    }
}"
32,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — REPC220170Replacement",,,Primed,,,"Front, Driver Side",,68079073AB,CH1240274,,REPC220170,REPC220170,$71.96,"Sold Individually",Replacement,"{
    ""32"": {
        ""category_2_x_truck_part.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""33"": {
        ""truck_part_image.id"": 33,
        ""truck_part_image.path"": ""/07/df/48/f1/07df48f193bb24f0b58c1ffd8eb18d1dbae9a9d6.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//07/df/48/f1/07df48f193bb24f0b58c1ffd8eb18d1dbae9a9d6.jpg""
    }
}"
33,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — REPM220141Replacement",,,Primed,Overstock,,"Front, Passenger Side","Without provisions formudguard and stone guard; Withturn signal light hole",BBY85211Y,MA1241164,,REPM220141,REPM220141,$127.87,"Sold Individually",Replacement,"{
    ""33"": {
        ""category_2_x_truck_part.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""34"": {
        ""truck_part_image.id"": 34,
        ""truck_part_image.path"": ""/4c/c6/df/b2/4cc6dfb2c92b6ae673746c73dfebc332175537cb.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//4c/c6/df/b2/4cc6dfb2c92b6ae673746c73dfebc332175537cb.jpg""
    }
}"
34,"2017-12-07 21:51:55","OE Fender (Front, Driver And Passenger Side) —KIT1-81915-39-A Replacement",,,Primed,,,"Front, Driver And PassengerSide","Kit Includes 2 Fenders and 2Fender Liners","12455104, 12455103, 10430448,10430449","GM1241259, GM1240259,GM1249109, GM1248109",,KIT1-81915-39-A,KIT1-81915-39-A,$148.75,Kit,Replacement,"{
    ""34"": {
        ""category_2_x_truck_part.id"": 34,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""35"": {
        ""truck_part_image.id"": 35,
        ""truck_part_image.path"": ""/dd/11/0c/cb/dd110ccb0644a75c02003e8aa706e77746b888a9.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//dd/11/0c/cb/dd110ccb0644a75c02003e8aa706e77746b888a9.jpg""
    }
}"
35,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — KIT1-111416-21-AReplacement",,,Primed,,,"Front, Passenger Side","Kit Includes 1 Fender, 1 TurnSignal Light and 1 Headlight","60211SV4508ZZ, 33302SV4A02,33100SV4A02","HO1241122, HO2531116,HO2503106",,KIT1-111416-21-A,KIT1-111416-21-A,$123.44,Kit,Replacement,"{
    ""35"": {
        ""category_2_x_truck_part.id"": 35,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""36"": {
        ""truck_part_image.id"": 36,
        ""truck_part_image.path"": ""/45/69/a0/c9/4569a0c9c5d0824dbeec24f9612cc86a2aee3b63.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//45/69/a0/c9/4569a0c9c5d0824dbeec24f9612cc86a2aee3b63.jpg""
    }
}"
36,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — 9752-2 Replacement",,,Primed,,,"Front, Driver Side","With fender flare holes",F31010W035,NI1240160,,9752-2,9752-2,$124.31,"Sold Individually",Replacement,"{
    ""36"": {
        ""category_2_x_truck_part.id"": 36,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""37"": {
        ""truck_part_image.id"": 37,
        ""truck_part_image.path"": ""/99/f0/05/45/99f0054544d121a96e91c694aa2b0b4611ce4a48.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//99/f0/05/45/99f0054544d121a96e91c694aa2b0b4611ce4a48.jpg""
    }
}"
37,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — C220144QReplacement",,"CAPA Certified",Primed,,,"Front, Driver Side","Without antenna hole",25849189,GM1240319C,,C220144Q,C220144Q,$52.15,"Sold Individually",Replacement,"{
    ""37"": {
        ""category_2_x_truck_part.id"": 37,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""38"": {
        ""truck_part_image.id"": 38,
        ""truck_part_image.path"": ""/64/ce/e6/88/64cee6882c17908bf58e2ded2ddad364f7864dfd.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//64/ce/e6/88/64cee6882c17908bf58e2ded2ddad364f7864dfd.jpg""
    }
}"
38,"2017-12-07 21:51:55","OE Fender (Front, Driver Side) — KIT1-111216-60-AReplacement",,,Primed,,,"Front, Driver Side","Kit Includes 1 Fender and 1Hood","631014Y935, F51005Y7CM","NI1240166, NI1230152",,KIT1-111216-60-A,KIT1-111216-60-A,$304.86,Kit,Replacement,"{
    ""38"": {
        ""category_2_x_truck_part.id"": 38,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""39"": {
        ""truck_part_image.id"": 39,
        ""truck_part_image.path"": ""/d0/35/d7/78/d035d778ead7d13505b0d69355de6c5feea36598.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//d0/35/d7/78/d035d778ead7d13505b0d69355de6c5feea36598.jpg""
    }
}"
39,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — REPN220117QReplacement",,"CAPA Certified",Primed,Overstock,,"Front, Passenger Side","With holes for fender flareand turn signal light",FCA001KAMA,NI1241200C,,REPN220117Q,REPN220117Q,$91.53,"Sold Individually",Replacement,"{
    ""39"": {
        ""category_2_x_truck_part.id"": 39,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""40"": {
        ""truck_part_image.id"": 40,
        ""truck_part_image.path"": ""/d9/7f/2d/56/d97f2d566c62da82d9f530f982733571b725fff1.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//d9/7f/2d/56/d97f2d566c62da82d9f530f982733571b725fff1.jpg""
    }
}"
40,"2017-12-07 21:51:55","OE Fender (Front, Passenger Side) — KIT1-60615-137-CReplacement",,,Primed,,,"Front, Passenger Side","Kit Includes 1 Fender, 1Corner Light, 1 Hood, 1 BumperCover and 1 Headlight","BJ0J52111A, BJ0E51060BP1,B25D52310H, BJ0J50031ABB,BJ0E51030A","MA1241136, MA2521113,MA1230146, MA1000161,MA2503114",,KIT1-60615-137-C,KIT1-60615-137-C,$524.08,Kit,Replacement,"{
    ""40"": {
        ""category_2_x_truck_part.id"": 40,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-08 03:00:49"",
        ""category_2.title"": ""Replacement OE Replacement Fender"",
        ""category_2.price_range"": ""$21.83 - $814.22"",
        ""category_2.category_2_image_id"": {
            ""2"": {
                ""category_2_image.id"": 2,
                ""category_2_image.path"": ""/20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//20/04/3d/4e/20043d4e890d727ab9270d2d41eb929089070d46.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""41"": {
        ""truck_part_image.id"": 41,
        ""truck_part_image.path"": ""/90/d5/48/28/90d548280114f78e067d1e0ed6b05c946d184585.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//90/d5/48/28/90d548280114f78e067d1e0ed6b05c946d184585.jpg""
    }
}"
