image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
348,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
349,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
350,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
351,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
352,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
353,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
354,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
355,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
356,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
357,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
358,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
359,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
360,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
361,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
362,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
363,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
