assemble_x_part.id,assemble.id,assemble.ts,assemble.assemble,assemble.code,system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model,part.id,part.ts,part.part_code,part.part_name
170,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,170,"2020-04-25 13:07:15",16571C,"HOSE, RADIATOR, NO.1"
171,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,171,"2020-04-25 13:07:15",16361B,"FAN, NO.2"
172,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,172,"2020-04-25 13:07:15",16363A,"MOTOR, COOLING FAN, NO.2"
173,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,173,"2020-04-25 13:07:15",16363,"MOTOR, COOLING FAN"
174,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,174,"2020-04-25 13:07:15",16711,"SHROUD, FAN"
175,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,175,"2020-04-25 13:07:15",16361,FAN
176,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,176,"2020-04-25 13:07:15",16401,"CAP SUB-ASSY, RADIATOR"
177,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,177,"2020-04-25 13:07:15",16502,"FILLER SUB-ASSY, WATER"
178,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,178,"2020-04-25 13:07:15",16571,"HOSE, RADIATOR, INLET"
179,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,179,"2020-04-25 13:07:15",16471,"CAP SUB-ASSY, RESERVE TANK"
180,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,180,"2020-04-25 13:07:15",16470A,"HOSE OR PIPE(FOR RADIATOR RESERVE TANK)"
181,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,181,"2020-04-25 13:07:15",16470,"TANK ASSY, RADIATOR RESERVE"
182,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,182,"2020-04-25 13:07:15",16522,"BRACKET, WATER FILLER"
183,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,183,"2020-04-25 13:07:15",16322A,"RING, O(FOR WATER INLET)"
184,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,184,"2020-04-25 13:07:15",16331A,THERMOSTAT
185,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,185,"2020-04-25 13:07:15",16323,"HOUSING, WATER INLET"
186,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,186,"2020-04-25 13:07:15",16322,"PIPE, WATER INLET"
187,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,187,"2020-04-25 13:07:15",16264,"HOSE, WATER BY-PASS, NO.2"
188,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,188,"2020-04-25 13:07:15",16323A,"GASKET(FOR WATER INLET HOUSING)"
189,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,189,"2020-04-25 13:07:15",16261N,"HOSE, WATER BY-PASS, NO.2"
190,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,190,"2020-04-25 13:07:15",16267,"HOSE, WATER BY-PASS, NO.3"
191,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,191,"2020-04-25 13:07:15",16261P,"CLIP(FOR WATER BY-PASS HOSE NO.2)"
192,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,192,"2020-04-25 13:07:15",16346,"GASKET, THERMOSTAT"
193,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,193,"2020-04-25 13:07:15",16331,"OUTLET, WATER"
195,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,195,"2020-04-25 13:07:15",16261,"HOSE, WATER BY-PASS"
196,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,196,"2020-04-25 13:07:15",16261G,"HOSE, WATER BY-PASS, NO.1"
197,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,197,"2020-04-25 13:07:15",16268,"PIPE, WATER BY-PASS, NO.1"
198,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,198,"2020-04-25 13:07:15",16261A,"CLAMP OR CLIP, HOSE(FOR WATER BY-PASS HOSE)"
199,15,"2020-04-23 11:53:01","RADIATOR & WATER OUTLET",16-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,199,"2020-04-25 13:07:15",16261H,"CLIP(FOR WATER BY-PASS HOSE NO.1)"
200,16,"2020-04-23 11:53:01",V-BELT,16-05,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,200,"2020-04-25 13:07:33",16361A,"BELT, V(FOR FAN & ALTERNATOR)"
201,17,"2020-04-23 11:53:01",MANIFOLD,17-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,201,"2020-04-25 13:08:15",17111,"MANIFOLD, INTAKE"
202,17,"2020-04-23 11:53:01",MANIFOLD,17-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86,202,"2020-04-25 13:08:15",17177,"GASKET, INTAKE MANIFOLD TO HEAD, NO.1"
