real_estate_x_feature.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,feature.id,feature.ts,feature.title
65,77,"2017-03-21 22:25:48","3061 La Corona Ave, Altadena, CA 91001",34.197982,-118.147401,3,2,"1,800",1013,"2017-03-08 06:42:24","3061 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
68,78,"2017-03-21 22:25:50","3376 La Corona Ave, Altadena, CA 91001",34.201022,-118.145538,3,1,"1,122",1014,"2017-03-08 06:42:24","3376 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
67,78,"2017-03-21 22:25:50","3376 La Corona Ave, Altadena, CA 91001",34.201022,-118.145538,3,1,"1,122",1014,"2017-03-08 06:42:24","3376 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
69,79,"2017-03-21 22:26:09","3037 La Corona Ave, Altadena, CA 91001",34.197598,-118.147568,3,1,"1,212",1015,"2017-03-08 06:42:24","3037 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
70,80,"2017-03-21 22:26:22","3351 La Corona Ave, Altadena, CA 91001",34.200816,-118.146173,3,1,"1,127",1016,"2017-03-08 06:42:24","3351 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
71,81,"2017-03-21 22:26:43","3119 La Corona Ave, Altadena, CA 91001",34.198972,-118.146887,2,1,"1,221",1017,"2017-03-08 06:42:24","3119 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
72,82,"2017-03-21 22:26:56","3352 La Corona Ave, Altadena, CA 91001",34.200669,-118.14571,3,1,"1,140",1018,"2017-03-08 06:42:24","3352 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
73,83,"2017-03-21 22:27:00","3118 La Corona Ave, Altadena, CA 91001",34.198825,-118.146428,1,1,680,1019,"2017-03-08 06:42:24","3118 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
74,84,"2017-03-21 22:27:05","3060 La Corona Ave, Altadena, CA 91001",34.197776,-118.146753,3,1,"1,120",1020,"2017-03-08 06:42:24","3060 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
75,85,"2017-03-21 22:27:07","3363 La Corona Ave, Altadena, CA 91001",34.200994,-118.14609,3,1,"1,122",1021,"2017-03-08 06:42:24","3363 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
76,86,"2017-03-21 22:27:12","3070 La Corona Ave, Altadena, CA 91001",34.197906,-118.146693,3,1,"1,224",1022,"2017-03-08 06:42:24","3070 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
77,87,"2017-03-21 22:27:25","3081 La Corona Ave, Altadena, CA 91001",34.198357,-118.147226,4,2,"1,635",1023,"2017-03-08 06:42:24","3081 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
78,88,"2017-03-21 22:27:33","3036 La Corona Ave, Altadena, CA 91001",34.197392,-118.146931,5,2,"1,614",1024,"2017-03-08 06:42:24","3036 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
79,89,"2017-03-21 22:27:38","3106 La Corona Ave, Altadena, CA 91001",34.198529,-118.146454,3,2,"1,184",1025,"2017-03-08 06:42:24","3106 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,79,"2017-03-21 22:27:38","Parking: 2 spaces"
80,90,"2017-03-21 22:27:43","3044 La Corona Ave, Altadena, CA 91001",34.197522,-118.146871,3,1,"1,288",1026,"2017-03-08 06:42:24","3044 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
81,91,"2017-03-21 22:27:50","3101 La Corona Ave, Altadena, CA 91001",34.198659,-118.147054,3,2,"1,764",1027,"2017-03-08 06:42:24","3101 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
83,92,"2017-03-21 22:28:00","3111 La Corona Ave, Altadena, CA 91001",34.198815,-118.146959,2,2,"1,305",1028,"2017-03-08 06:42:24","3111 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
82,92,"2017-03-21 22:28:00","3111 La Corona Ave, Altadena, CA 91001",34.198815,-118.146959,2,2,"1,305",1028,"2017-03-08 06:42:24","3111 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
84,93,"2017-03-21 22:28:09","3114 La Corona Ave, Altadena, CA 91001",34.198665,-118.146403,3,2,"1,757",1029,"2017-03-08 06:42:24","3114 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
85,94,"2017-03-21 22:28:19","3375 La Corona Ave, Altadena, CA 91001",34.201178,-118.146015,5,2,"1,493",1030,"2017-03-08 06:42:24","3375 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
86,95,"2017-03-21 22:28:38","3053 La Corona Ave, Altadena, CA 91001",34.197855,-118.147462,4,2,"1,634",1031,"2017-03-08 06:42:24","3053 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
87,96,"2017-03-21 22:28:58","3340 La Corona Ave, Altadena, CA 91001",34.200489,-118.145791,4,2,"1,746",1032,"2017-03-08 06:42:24","3340 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
88,97,"2017-03-21 22:29:08","3082 La Corona Ave, Altadena, CA 91001",34.198092,-118.146606,3,3,"1,281",1033,"2017-03-08 06:42:24","3082 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,37,"2017-03-21 22:22:30","Parking: Garage - Attached, 2 spaces"
89,98,"2017-03-21 22:29:22","3028 La Corona Ave, Altadena, CA 91001",34.197301,-118.147065,2,1,930,1034,"2017-03-08 06:42:24","3028 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
90,99,"2017-03-21 22:29:40","3131 La Corona Ave, Altadena, CA 91001",34.199103,-118.146826,2,1,967,1035,"2017-03-08 06:42:24","3131 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
92,99,"2017-03-21 22:29:40","3131 La Corona Ave, Altadena, CA 91001",34.199103,-118.146826,2,1,967,1035,"2017-03-08 06:42:24","3131 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,59,"2017-03-21 22:24:58","View: Mountain"
91,99,"2017-03-21 22:29:40","3131 La Corona Ave, Altadena, CA 91001",34.199103,-118.146826,2,1,967,1035,"2017-03-08 06:42:24","3131 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,91,"2017-03-21 22:29:40","Parking: Garage - Detached, 1 space"
93,100,"2017-03-21 22:29:55","3094 La Corona Ave, Altadena, CA 91001",34.198331,-118.146494,2,1,"1,147",1036,"2017-03-08 06:42:24","3094 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
94,101,"2017-03-21 22:29:59","3130 La Corona Ave, Altadena, CA 91001",34.198956,-118.146367,3,2,"1,428",1037,"2017-03-08 06:42:24","3130 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
95,103,"2017-03-21 22:30:21","3075 La Corona Ave, Altadena, CA 91001",34.19823,-118.147285,3,2,"1,482",1039,"2017-03-08 06:42:24","3075 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
96,104,"2017-03-21 22:30:28","3029 La Corona Ave, Altadena, CA 91001",34.197458,-118.147559,5,2,"1,922",1040,"2017-03-08 06:42:24","3029 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
97,105,"2017-03-21 22:30:34","3093 La Corona Ave, Altadena, CA 91001",34.198511,-118.147156,3,2,"1,254",1041,"2017-03-08 06:42:24","3093 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
98,106,"2017-03-21 22:30:44","3330 La Corona Ave, Altadena, CA 91001",34.200227,-118.145884,3,1,"1,137",1042,"2017-03-08 06:42:24","3330 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
99,107,"2017-03-21 22:31:06","595 Ventura St, Altadena, CA 91001",34.192271,-118.161682,,,,1043,"2017-03-08 06:42:41","595 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Flooring: Tile"
100,108,"2017-03-21 22:31:19","115 Ventura St, Altadena, CA 91001",34.189355,-118.152377,3,2,942,1044,"2017-03-08 06:42:41","115 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,100,"2017-03-21 22:31:19","Parking: Garage - Detached, 2 spaces"
101,109,"2017-03-21 22:31:29","823 Ventura St, Altadena, CA 91001",34.19368,-118.166065,3,2,"1,430",1045,"2017-03-08 06:42:41","823 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,101,"2017-03-21 22:31:29","Flooring: Hardwood, Tile"
102,109,"2017-03-21 22:31:29","823 Ventura St, Altadena, CA 91001",34.19368,-118.166065,3,2,"1,430",1045,"2017-03-08 06:42:41","823 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,102,"2017-03-21 22:31:29","Parking: Garage - Attached, Garage - Detached"
103,110,"2017-03-21 22:31:33","605 Ventura St, Altadena, CA 91001",34.192257,-118.161929,3,2,"1,330",1046,"2017-03-08 06:42:41","605 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,79,"2017-03-21 22:27:38","Parking: 2 spaces"
108,111,"2017-03-21 22:31:35","338 Ventura St, Altadena, CA 91001",34.189783,-118.157303,4,2,"1,625",1047,"2017-03-08 06:42:41","338 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,5,"2017-03-21 21:58:40",Porch
107,111,"2017-03-21 22:31:35","338 Ventura St, Altadena, CA 91001",34.189783,-118.157303,4,2,"1,625",1047,"2017-03-08 06:42:41","338 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:13:40",Patio
111,111,"2017-03-21 22:31:35","338 Ventura St, Altadena, CA 91001",34.189783,-118.157303,4,2,"1,625",1047,"2017-03-08 06:42:41","338 Ventura St Altadena, CA 91001","Ventura St",43,"2017-03-02 20:35:23","Ventura St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,59,"2017-03-21 22:24:58","View: Mountain"
