instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
133,"2018-01-02 05:40:36",image/jpeg,03fbe9bc19eb6b4fc33100535aa316546898bd29,141718,/03/fb/e9/bc/03fbe9bc19eb6b4fc33100535aa316546898bd29.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/03/fb/e9/bc/03fbe9bc19eb6b4fc33100535aa316546898bd29.jpg,133,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
134,"2018-01-02 05:40:38",image/jpeg,3f381fe0a3db6d487019c6210e4405e42af9daef,99394,/3f/38/1f/e0/3f381fe0a3db6d487019c6210e4405e42af9daef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3f/38/1f/e0/3f381fe0a3db6d487019c6210e4405e42af9daef.jpg,134,"2018-01-02 03:30:45",18,"2018-01-02 03:30:45",Leblanc,"Leblanc Model L60 Bass Clarinet",Leblanc,"$8,617.00","$6,059.00",CS-BO-L60,20983193124,"Ships in 7-10 days",New,Background??,"Key of Bb",,"With Case","Made from high quality, aged and undyed grenadilla wood, the Leblanc L60 bass clarinet is durable, a major factor in chosing an L60. The single register key mechanism is easy to maintain and repair while the neck and bell feature reinforced receivers to k",,"0.945"" bore, grenadilla wood body, nickel plated keys, low Eb, floor peg.",
135,"2018-01-02 05:40:40",image/jpeg,969a3fef0bffb256d66ba47e8b95d15ee5f0d63d,100774,/96/9a/3f/ef/969a3fef0bffb256d66ba47e8b95d15ee5f0d63d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/96/9a/3f/ef/969a3fef0bffb256d66ba47e8b95d15ee5f0d63d.jpg,135,"2018-01-02 03:30:48",19,"2018-01-02 03:30:48",Leblanc,"Leblanc Model L7165 Eb Alto Clarinet",Leblanc,"$2,509.00","$1,919.00",CS-BO-L7165,20983377593,"Ships in 7-10 days",New,Background??,"Key of Eb",,"With Case","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7165 Alto clarinet. The .709"" bore design is free blowing and very responsive. Its durable ABS composite body and strong nickel plated keywork will provide m","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7165 Alto clarinet. It is perfect for young clarinetists learning to play alto clarinet. The .709"" bore design is free blowing and very responsive. Its durab","Key of Eb, 0.709"" bore, composite body with wood-like finish, nickel plated keys, one-section case.",
136,"2018-01-02 05:40:41",image/jpeg,599af37da797ab83be1b137c86fb7b4588e5fbcc,84477,/59/9a/f3/7d/599af37da797ab83be1b137c86fb7b4588e5fbcc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/59/9a/f3/7d/599af37da797ab83be1b137c86fb7b4588e5fbcc.jpg,136,"2018-01-02 03:30:49",20,"2018-01-02 03:30:49",Leblanc,"Leblanc Model L7168 Bb Bass Clarinet",Leblanc,"$2,843.00","$1,869.00",CS-BO-L7168,20983377647,"Ships in 7-10 days",New,Background??,"Key of Bb",,"With Case","The Leblanc L7168 bass clarinet is designed to be free blowing and very responsive. The low Eb is now on the body of this clarinet, which will elimiate alignment issues and is much more durable. The high-impact ABS body is dense, durable, and has a sound ","The Leblanc L7168 bass clarinet is designed to be free blowing and very responsive. The low Eb is now on the body of this clarinet, which will elimiate alignment issues and is much more durable. The high-impact ABS body is dense, durable, and has a sound ","0.945"" bore, composite body with wood-like finish, low Eb on body, floor peg, leather pads.",
137,"2018-01-02 05:40:45",image/jpeg,f34b66e959a419a96d276c8fc0beacd18ed9a789,86640,/f3/4b/66/e9/f34b66e959a419a96d276c8fc0beacd18ed9a789.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/f3/4b/66/e9/f34b66e959a419a96d276c8fc0beacd18ed9a789.jpg,137,"2018-01-02 03:30:50",21,"2018-01-02 03:30:50",Leblanc,"Leblanc Model L7181 Contra Alto Clarinet",Leblanc,"$3,980.00","$3,159.00",CS-BO-L7181,20983377661,"Ships in 7-10 days",New,Background??,"Key of Bb",,"With Case","With an easy to maintain regulation and comfortable hand and finger spacing ideal for younger players, the straight bodied Leblanc contra-alto and contra-bass clarinets are the first choice among band directors. Each features Reso-Tone bodies for a deep a","With an easy to maintain regulation and comfortable hand and finger spacing ideal for younger players, the straight bodied Leblanc contra-alto and contra-bass clarinets are the first choice among band directors. Each features Reso-Tone bodies for a deep a","1.182"" bore, composite body with wood-like finish, nickel plated keys, one-section case.",
138,"2018-01-02 05:40:46",image/jpeg,1cb3f6991c908a26722dd69dbf90987a1d89ece5,66174,/1c/b3/f6/99/1cb3f6991c908a26722dd69dbf90987a1d89ece5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/1c/b3/f6/99/1cb3f6991c908a26722dd69dbf90987a1d89ece5.jpg,138,"2018-01-02 03:30:54",22,"2018-01-02 03:30:54",Leblanc,"Leblanc Step-Up Model L7182 BBb Contra Bass Clarinet",Leblanc,"$6,587.00","$5,209.00",CS-BO-L7182,20983377678,"Ships in 7-10 days",New,Step-Up,"Key of Eb",,"With Case","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7182 Contra Bass Clarinet. Its durable ABS body and specially designed mouthpiece will help students produce a beautiful, resonant sound. The extra durable h","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7182 Contra Bass Clarinet. It is designed to meet the needs of current educators, thus is popular in school bands. Its durable ABS body and specially designe","Composite body with wood-like finish, nickel plated keys, one-section case.",
139,"2018-01-02 05:40:49",image/jpeg,d221f893e72c1082ab4c0d0fc3a44168280c2b0d,50929,/d2/21/f8/93/d221f893e72c1082ab4c0d0fc3a44168280c2b0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d2/21/f8/93/d221f893e72c1082ab4c0d0fc3a44168280c2b0d.jpg,139,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
140,"2018-01-02 05:40:52",image/jpeg,d364eabe46ac311cd74ac732135d4a3f04271e80,66529,/d3/64/ea/be/d364eabe46ac311cd74ac732135d4a3f04271e80.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d3/64/ea/be/d364eabe46ac311cd74ac732135d4a3f04271e80.jpg,140,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
141,"2018-01-02 05:40:53",image/jpeg,a104e64232d8184e2cd3350683bfa3f5711c0da4,61404,/a1/04/e6/42/a104e64232d8184e2cd3350683bfa3f5711c0da4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a1/04/e6/42/a104e64232d8184e2cd3350683bfa3f5711c0da4.jpg,141,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
142,"2018-01-02 05:40:56",image/jpeg,8b1e18174f84b8c200ae6a73f1fd8d23d7dcac9f,64857,/8b/1e/18/17/8b1e18174f84b8c200ae6a73f1fd8d23d7dcac9f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/8b/1e/18/17/8b1e18174f84b8c200ae6a73f1fd8d23d7dcac9f.jpg,142,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
143,"2018-01-02 05:40:59",image/jpeg,1f764a9d71b28ead465772348ffe0dd6706f37f3,90596,/1f/76/4a/9d/1f764a9d71b28ead465772348ffe0dd6706f37f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/1f/76/4a/9d/1f764a9d71b28ead465772348ffe0dd6706f37f3.jpg,143,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
144,"2018-01-02 05:41:03",image/jpeg,9c63c43f9481b681adcc5a7b90ba60b3840e50f9,95960,/9c/63/c4/3f/9c63c43f9481b681adcc5a7b90ba60b3840e50f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9c/63/c4/3f/9c63c43f9481b681adcc5a7b90ba60b3840e50f9.jpg,144,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
145,"2018-01-02 05:41:07",image/jpeg,41737e4e067d69d97cebed3ec642623b6f000a50,70147,/41/73/7e/4e/41737e4e067d69d97cebed3ec642623b6f000a50.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/41/73/7e/4e/41737e4e067d69d97cebed3ec642623b6f000a50.jpg,145,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
146,"2018-01-02 05:41:09",image/jpeg,bde42e8c95e26d48fe3f05d2f6cbc8d93fc37852,115382,/bd/e4/2e/8c/bde42e8c95e26d48fe3f05d2f6cbc8d93fc37852.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/bd/e4/2e/8c/bde42e8c95e26d48fe3f05d2f6cbc8d93fc37852.jpg,146,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
147,"2018-01-02 05:41:11",image/jpeg,9ecb80732f9bceb02bb23181ce029bd1b8e8545f,45599,/9e/cb/80/73/9ecb80732f9bceb02bb23181ce029bd1b8e8545f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9e/cb/80/73/9ecb80732f9bceb02bb23181ce029bd1b8e8545f.jpg,147,"2018-01-02 03:30:58",24,"2018-01-02 03:30:58","Selmer Paris","Selmer Paris Professional Model 22 Eb Alto Clarinet","Selmer Paris","$13,708.00","$11,249.00",CS-BO-22,641064333095,"Ships in 7-10 days",New,Professional,"Key of Eb",,"With Case","The Selmer Paris 22 Alto Clarinet features aged grenadilla wood, silver plated nickel silver keywork, leather pads. It comes standard with a professional C* alto clarinet mouthpiece and an adjustable neck, to ensure even intonation throughout all register","Key of Eb 17mm bore Pitched at 442 Range to low Eb Silver plated nickel-silver adjustable neck for improved tuning Silver plated brass bell Silver plated nickel silver keys have more texture than nickel, which makes it easier to finger fast technique High",,
148,"2018-01-02 05:41:14",image/jpeg,34ffe3b5659f8b8ee0f581a6bb97801bd5f4a266,58767,/34/ff/e3/b5/34ffe3b5659f8b8ee0f581a6bb97801bd5f4a266.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/34/ff/e3/b5/34ffe3b5659f8b8ee0f581a6bb97801bd5f4a266.jpg,148,"2018-01-02 03:31:00",25,"2018-01-02 03:31:00","Selmer Paris","Selmer Paris Professional Model 40 Contra Alto Clarinet","Selmer Paris","$24,327.00","$18,269.00",CS-BO-40,641064333538,"Ships in 7-10 days",New,Professional,"Key of EEb",,"With Case","Selmer Paris has a long history of creating the highest quality professional clarinets. The Selmer Paris 40 Contra Alto clarinet features an aged rosewood body, articulated G# and Eb lever, automatic octave key, silver plated nickel silver keywork, leathe","Key of Eb Bore: 24.3mm pitch: 442 Range to low Eb Articulated G# Eb lever Automatic octave key Silver plated nickel silver neck, adjustable for tuning Rosewood body Silver plated brass bell adjustable stand Silver plated nickel silver has more texture tha",,
149,"2018-01-02 05:41:15",image/jpeg,dbdd348d2c3317478a3fb15587a6246c3532cf04,71624,/db/dd/34/8d/dbdd348d2c3317478a3fb15587a6246c3532cf04.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/db/dd/34/8d/dbdd348d2c3317478a3fb15587a6246c3532cf04.jpg,149,"2018-01-02 03:31:06",26,"2018-01-02 03:31:06","Selmer Paris","Selmer Paris Professional Model 41 BBb Contra Bass Clarinet","Selmer Paris","$42,821.00","$32,119.00",CS-BO-41,641064333576,"Ships in 7-10 days",New,Professional,"Key of Bb",,"With Case","Selmer Paris has a long history of creating the highest quality professional clarinets. The Selmer Paris 41 Contra Bass clarinet is made at the highest professional standard. It features an aged rosewood body, silver plated nickel silver keywork, leather ","Key of Bb Bore: 33.9mm Pitch: 442 Range to low C Silver plated nickel silver neck, adjustable for tuning Rosewood body Silver plated brass bell Adjustable stand Silver plated nickel silver has more texture than nickel, which makes it easier to finger fast",,
150,"2018-01-02 05:41:18",image/jpeg,aa81c1b8f1019a132729b4f0b8540141f4ded49d,51126,/aa/81/c1/b8/aa81c1b8f1019a132729b4f0b8540141f4ded49d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/aa/81/c1/b8/aa81c1b8f1019a132729b4f0b8540141f4ded49d.jpg,150,"2018-01-02 03:31:08",27,"2018-01-02 03:31:08","Selmer Paris","Selmer Paris Professional Model 65 Bass Clarinet","Selmer Paris","$15,034.00","$11,279.00",CS-BO-65,641064440809,"Ships in 7-10 days",New,Professional,"Key of Bb",,"With Case","Selmer Paris has a long history of creating the highest quality professional clarinets. The Low Eb Privilege features silver plated nickel silver keywork, silver plated brass bell, and stainless steel needle springs. It also features the C85 professional ","Key of Bb Range to Low Eb Silver plated nickel silver has more texture than nickel, which makes it easier to finger fast technique Aged grenadilla wood body Silver plated brass bell Bore: Upper 23.5mm, lower 23.4 mm stainless steel needle springs High qua",,
151,"2018-01-02 05:41:20",image/jpeg,a370871e7dabdcdefdca4dfdbf7c5a255bc792ac,64124,/a3/70/87/1e/a370871e7dabdcdefdca4dfdbf7c5a255bc792ac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a3/70/87/1e/a370871e7dabdcdefdca4dfdbf7c5a255bc792ac.jpg,151,"2018-01-02 03:31:11",28,"2018-01-02 03:31:11",Conn-Selmer,"Aristocrat Student Model FL600 Closed Hole Flute",Conn-Selmer,"$1,039.00",$995.00,CS-BO-FL600,641064329364,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Selmer Aristocrat FL600 is a closed hole, silver plated model designed for terrific response and ease of playing.","Teacher approved and recommended, the Selmer Aristocrat FL600 is designed for beginning students. This closed hole, silver plated model is designed for terrific response and ease of playing.","Silver plated headjoint and body, top-adjusting silver plated mechanism, offset G, C footjoint.",
152,"2018-01-02 05:41:23",image/jpeg,ace07ca3055dd1597b5e4f612a1cb32ce66d625b,64640,/ac/e0/7c/a3/ace07ca3055dd1597b5e4f612a1cb32ce66d625b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ac/e0/7c/a3/ace07ca3055dd1597b5e4f612a1cb32ce66d625b.jpg,152,"2018-01-02 03:31:15",29,"2018-01-02 03:31:15",Armstrong,"Armstrong Step-Up Model 303B Open Hole Flute, B Foot",Armstrong,"$1,915.00","$1,439.00",CS-BO-303B,641064333187,"Ships in 7-10 days",New,Step-Up,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility. Open hole keys provide students the ability to develop and progess into a","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility. Open hole keys provide students the ability to develop and progess into a","Sterling silver headjoint, silver plated body, top-adjusting silver plated mechanism, open hole Y-arm keys, inline G, B foot, french style case with cover.",
153,"2018-01-02 05:41:25",image/jpeg,6ad767891d79fd5e072a02232f528a493670f2d0,63842,/6a/d7/67/89/6ad767891d79fd5e072a02232f528a493670f2d0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/6a/d7/67/89/6ad767891d79fd5e072a02232f528a493670f2d0.jpg,153,"2018-01-02 03:31:19",30,"2018-01-02 03:31:19",Armstrong,"Armstrong Step-Up Model 303BEOS Open Hole Flute, B Foot, Offset G, Split E",Armstrong,"$2,132.00","$1,539.00",CS-BO-303BEOS,641064333194,"Ships in 7-10 days",New,Step-Up,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 303BEOS flute offers players the same durability of the student flutes with added tonal color and beauty from the Ste","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility. Open hole keys provide students the ability to develop and prog",,
154,"2018-01-02 05:41:28",image/jpeg,3bdbd128771aa9e46963480a3061a872f0370ae2,63111,/3b/db/d1/28/3bdbd128771aa9e46963480a3061a872f0370ae2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3b/db/d1/28/3bdbd128771aa9e46963480a3061a872f0370ae2.jpg,154,"2018-01-02 03:31:22",31,"2018-01-02 03:31:22",Armstrong,"Armstrong Step-Up Model 303BOS Open Hole Flute, B Foot, Offset G",Armstrong,"$1,915.00","$1,439.00",CS-BO-303BOS,641064333217,"Ships in 7-10 days",New,Step-Up,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 303BOS flute offers players the same durability of the student flutes with added tonal color and beauty from the Ster","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility. Open hole keys provide students the ability to develop and prog",,
155,"2018-01-02 05:41:30",image/jpeg,df6e7175fe1f32ac0be78482e197bd822cf7a3cc,85728,/df/6e/71/75/df6e7175fe1f32ac0be78482e197bd822cf7a3cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/df/6e/71/75/df6e7175fe1f32ac0be78482e197bd822cf7a3cc.jpg,155,"2018-01-02 03:31:23",32,"2018-01-02 03:31:23",Armstrong,"Armstrong Step-Up Model 703 Alto Flute",Armstrong,"$2,628.00","$1,999.00",CS-BO-703,641064078354,"Ships in 7-10 days",New,Step-Up,"Key of G","Silver Plated Finish","With Case","The straight and curved headjoint options allow players to use the correct headjoint for optimum comfort while playing. The Armstrong headjoint cut offers players crisp response and a rich, warm tone. Pointed key arms add elegance and style.","The straight and curved headjoint options allow players to use the correct headjoint for optimum comfort while playing. The Armstrong headjoint cut offers players crisp response and a rich, warm tone. Pointed key arms add elegance and style. The 703 ""Heri","Silver plated straight and curved headjoints, silver plated body, silver plated mechanism, pointed key arms, C foot, french style case with cover.",
156,"2018-01-02 05:41:33",image/jpeg,b4356c6716289d605ca424e9eafa7e4309c8b877,63588,/b4/35/6c/67/b4356c6716289d605ca424e9eafa7e4309c8b877.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b4/35/6c/67/b4356c6716289d605ca424e9eafa7e4309c8b877.jpg,156,"2018-01-02 03:31:28",33,"2018-01-02 03:31:28",Armstrong,"Armstrong Step-Up Model 800B Open Hole Flute, B Foot",Armstrong,"$2,205.00","$1,659.00",CS-BO-800B,641064079283,"Ships in 7-10 days",New,Step-Up,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility, and the gold plated lip plate and crown offer additional beauty to the fl","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility, and the gold plated lip plate and crown offer additional beauty to the fl","Sterling silver headjoint with gold plated lip plate and crown, sterling silver body, top-adjusting silver plated mechanism, open hole Y-arm keys, inline G, B foot, french style case with cover.",
157,"2018-01-02 05:41:36",image/jpeg,65e3b6c259e58b274b8002ab132113998166e6d6,64852,/65/e3/b6/c2/65e3b6c259e58b274b8002ab132113998166e6d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/65/e3/b6/c2/65e3b6c259e58b274b8002ab132113998166e6d6.jpg,157,"2018-01-02 03:31:29",34,"2018-01-02 03:31:29",Armstrong,"Armstrong Step-Up Model 800BEF Open Hole Flute, B Foot, Offset G, Split E",Armstrong,"$2,238.00","$1,659.00",CS-BO-800BEF,641064843358,"Ships in 7-10 days",New,Step-Up,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 800BEF flute offers players the same durability of the student flutes with added tonal color and beauty from the Ster","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility, and the gold plated lip plate and crown offer additional beauty",,
158,"2018-01-02 05:41:39",image/jpeg,2015a0854788518a5d93e7e163b3da7d9739fead,62353,/20/15/a0/85/2015a0854788518a5d93e7e163b3da7d9739fead.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/20/15/a0/85/2015a0854788518a5d93e7e163b3da7d9739fead.jpg,158,"2018-01-02 03:31:30",35,"2018-01-02 03:31:30",Armstrong,"Armstrong Step-Up Model 800BOF Open Hole Flute, B Foot, Offset G",Armstrong,"$2,205.00","$1,659.00",CS-BO-800BOF,641064079276,"Ships in 7-10 days",New,Step-Up,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 800BOF flute offers players the same durability of the student flutes with added tonal color and beauty from the Ster","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The Sterling silver headjoint gives players more tonal character and flexibility, and the gold plated lip plate and crown offer additional beauty",,
159,"2018-01-02 05:41:42",image/jpeg,232a6d8633df6246d8c5c09db9d2a832c2486c94,44953,/23/2a/6d/86/232a6d8633df6246d8c5c09db9d2a832c2486c94.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/23/2a/6d/86/232a6d8633df6246d8c5c09db9d2a832c2486c94.jpg,159,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
160,"2018-01-02 05:41:45",image/jpeg,133ec8fd67dc3bbbddef76f4729f27190fda1f94,95484,/13/3e/c8/fd/133ec8fd67dc3bbbddef76f4729f27190fda1f94.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/13/3e/c8/fd/133ec8fd67dc3bbbddef76f4729f27190fda1f94.jpg,160,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
161,"2018-01-02 05:41:47",image/jpeg,5ec90069d1081fdcfc928a9831bf3d8d8ae8fdf8,80527,/5e/c9/00/69/5ec90069d1081fdcfc928a9831bf3d8d8ae8fdf8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5e/c9/00/69/5ec90069d1081fdcfc928a9831bf3d8d8ae8fdf8.jpg,161,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
