subcategory_x_book.id,subcategory_x_book.ts,subcategory_x_book.oldidt,subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt
29,"2022-10-28 09:06:02",29,4,"2022-10-11 05:03:25",Managerial,Accounting,1753537,"2022-11-04 03:16:10","Introduction to Managerial Accounting",9781260814439,1260814432,,9,2021,"McGraw Hill","Hardcover 752 pages",4.5,,,,"Acknowledged authors Eric , Peter , Ray , Noreen , Brewer , Garrison wrote Introduction to Managerial Accounting comprising 752 pages back in 2021. Textbook and eTextbook are published under ISBN 1260814432 and 9781260814439. Since then Introduction to Managerial Accounting textbook received total rating of 4.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 29.94 or rent at the marketplace.","""Brewer's Introduction to Managerial Accounting has earned a reputation as the most accessible and readable book on the market. Its manageable chapters and clear presentation point students toward understanding just as the needle of a compass provides direction to travelers.H""--",,,,$60.00,,,,29
30,"2022-10-28 09:06:02",30,4,"2022-10-11 05:03:25",Managerial,Accounting,1749547,"2022-11-03 09:39:34","Financial and Managerial Accounting",9781119752622,1119752620,,4,2020,Wiley,"Loose Leaf 1456 pages",3.9,,,$84.63,"Acknowledged authors Kimmel , Jill E. , Paul D. , Weygandt , Jerry J. , Mitchell wrote Financial and Managerial Accounting comprising 1456 pages back in 2020. Textbook and eTextbook are published under ISBN 1119752620 and 9781119752622. Since then Financial and Managerial Accounting textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 25.81 or rent at the marketplace.","Financial and Managerial Accounting, 4th Edition, provides students with a clear introduction to the fundamental financial and managerial concepts needed for anyone pursuing a career in accounting or business. Through a focus on accounting transactions, real-world industry examples, and robust assessment, students develop a solid understanding of how to apply accounting principles and techniques in practice. By connecting the classroom to the business world with an emphasis on decision making and key data analysis skills appropriate at the introductory level, Financial and Managerial Accounting ensures students are more engaged and better prepared for careers as professionals in the modern business world.",,,,,,,,30
31,"2022-10-28 09:06:02",31,5,"2022-10-11 05:04:27",Standards,Accounting,1749638,"2022-11-03 10:04:08",Sell,9781119789642,1119789648,,2,2021,Wiley,"\n Paperback\n 1104 pages\n",4.4,,,,"Acknowledged authors Flood , Joanne M. wrote Wiley Practitioner's Guide to GAAS 2021: Covering all SASs, SSAEs, SSARSs, and Interpretations (Wiley Regulatory Reporting) comprising 1104 pages back in 2021. Textbook and eTextbook are published under ISBN 1119789648 and 9781119789642. Since then Wiley Practitioner's Guide to GAAS 2021: Covering all SASs, SSAEs, SSARSs, and Interpretations (Wiley Regulatory Reporting) textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","Wiley PRACTITIONER'S GUIDE TO GAAS Stay up to date on critical auditing standards, practices, and procedures with this comprehensive 2021 guide The American Institute of Certified Public Accountants' recent clarifications of all its professional standards and newly issued standards pose new compliance challenges for accounting professionals across the United States. And, it's more important than ever to ensure you're up to date with all applicable guidelines, rules, and regulations. The Wiley Practitioner's Guide to GAAS 2021 delivers a thorough description and analysis of all SASs, SSAEs, SSARSs, and Interpretations necessary for you to fully understand all the latest professional standards. The guide offers all the most recent revisions to the standards and explains them clearly and accurately, providing explicit guidance on how to conduct your engagements efficiently, effectively, and properly. You'll get helpful and practical direction on how to do your job as an accountant or auditor and save time by accessing all the info you need in a single, one-stop resource. You'll discover how to organize yourself using the Statements on Auditing Standards, comprehensive guidance on the entirety of the auditing process, and explanations of all attestation and review, compilation, and preparation standards. Perfect for accountants and auditors who demand efficient and practical access to the information they need on a daily basis, The Wiley Practitioner's Guide to GAAS 2021 is an invaluable resource written from the ground up to save you time and simplify your compliance with professional standards.",,,,$88.00,,,,31
32,"2022-10-28 09:06:02",32,5,"2022-10-11 05:04:27",Standards,Accounting,1724868,"2022-11-09 22:46:36","GAAP Handbook of Policies and Procedures (2021)",9780808054672,0808054678,,,2020,"CCH Tax Law Editors","Paperback 1800 pages",4.4,,,,"Acknowledged authors Jae K. Shim , Joel G. Siegel , Marc H. Levine , Anique A. Qureshi wrote GAAP Handbook of Policies and Procedures (2021) comprising 1800 pages back in 2020. Textbook and eTextbook are published under ISBN 0808054678 and 9780808054672. Since then GAAP Handbook of Policies and Procedures (2021) textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.33 or rent at the marketplace.",,,,,,,,,32
33,"2022-10-28 09:06:02",33,5,"2022-10-11 05:04:27",Standards,Accounting,1747233,"2022-11-02 23:34:05","IFRS and US GAAP: A Comprehensive Comparison",9781118144305,1118144309,,1,2012,Wiley,"Paperback 224 pages",4.0,,,,"Acknowledged authors Steven E , Shamrock wrote IFRS and US GAAP: A Comprehensive Comparison comprising 224 pages back in 2012. Textbook and eTextbook are published under ISBN 1118144309 and 9781118144305. Since then IFRS and US GAAP: A Comprehensive Comparison textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 4.58 or rent at the marketplace.","A practical comparison of―and expert guidance on―IFRS and GAAP written by a practicing controller International Financial Reporting Standards (IFRS) are used in over 120 countries. US companies will inevitably encounter IFRS when evaluating the financial health of suppliers and customers. IFRS and US GAAP: A Comprehensive Comparison provides instruction in accounting under IFRS within the context of US accounting standards. Practical and easy-to-use, this book includes a case study of a first time IFRS adoption, emphasizing the much greater degree of professional judgment that is needed for IFRS. Provides a heavy emphasis on practical examples Includes an online companion website with downloadable spreadsheets and templates Reflects current financial reporting trends Addresses accounting requirements of which today's auditors, accountants and preparers of financial reports need to be aware Clarifying IFRS, its impact on US companies, and where to start in understanding it, IFRS and US GAAP prepares US accountants to be knowledgeable with day to day financial accounting issues using IFRS's substantial similarity with US GAAP as a context.",,,,,,,$66.28,33
34,"2022-10-28 09:06:02",34,5,"2022-10-11 05:04:27",Standards,Accounting,1724866,"2022-11-09 22:45:47","GAAP Guide (2019)",9780808047889,0808047884,,,2018,"CCH Inc.","Paperback 1800 pages",4.4,,,,"Acknowledged authors Joseph V Carcello , Jan R. Williams , Terry Neal , Judith Weiss wrote GAAP Guide (2019) comprising 1800 pages back in 2018. Textbook and eTextbook are published under ISBN 0808047884 and 9780808047889. Since then GAAP Guide (2019) textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","CCH's GAAP Guide provides the most comprehensive resource for understanding and applying authoritative GAAP literature in clear language. Each FASB Accounting Standards Codification pronouncement/topic is discussed in a comprehensive format that makes it easy to understand and implement in day-to-day practice. Practical illustrations and examples demonstrate and clarify specific accounting principles. The Guide is organized by ASC Topic, and each chapter contains guidance for both major standards and more narrow transactions to help you quickly locate the information you need as easily as possible. The chapters' tables of contents list all ASC topics covered, including select industry coverage, and the page on which they begin, and the Index provides a quick page references to the content you need. Content is current and authoritative--written by leaders in the field, with analysis, practice pointers, and illustrations to filter the complexities. The Practice Pointers throughout this edition explicate, in plain English, how to apply the standards just discussed. Observations enrich the discussion by presenting interesting aspects of GAAP, such as conflicts within the authoritative literature. The GAAP Guide satisfies all AICPA peer review standards and requirements.",,,,,,,,34
35,"2022-10-28 09:06:02",35,5,"2022-10-11 05:04:27",Standards,Accounting,1724867,"2022-11-09 22:46:14","GAAP Handbook of Policies and Procedures (2019)",9780808047957,0808047957,,,2018,"CCH Inc.","Paperback 1800 pages",3.6,,,,"Acknowledged authors Jae K. Shim , Joel G. Siegel , Marc H. Levine , Anique A. Qureshi wrote GAAP Handbook of Policies and Procedures (2019) comprising 1800 pages back in 2018. Textbook and eTextbook are published under ISBN 0808047957 and 9780808047957. Since then GAAP Handbook of Policies and Procedures (2019) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","The GAAP Handbook of Policies and Procedures is the most complete and user-friendly source of on-the-job help for applying generally accepted accounting principles in practice. It provides guidance in resolving any issues and problems that the accountant may face day-to-day in applying GAAP. The GAAP Handbook provides many rules of thumb. Its content includes informative rules, policies, and procedures applicable to CPAs and may be used as a training medium. This practical reference contains all of the important authoritative pronouncements on GAAP with references to ASC codification, and the corresponding references to the original literature, including APB Opinions, Accounting Research Bulletins, FASB Statements, Staff Positions, Interpretations, Technical Bulletins, and Concepts, as well as AICPA Statements of Position as an aid. Securities and Exchange Financial Reporting Releases and EITF Issues are also covered when appropriate. This volume contains accounting principles, financial reporting presentation requirements, required and recommended disclosures, and specialized accounting topics. The book includes examples, tables, exhibits, and practice aids that demonstrate how to apply GAAP in practice. In some cases, flowcharts are presented to explain, in clearer terms, the practitioner's decision process in applying a pronouncement. Current footnotes from annual reports provide clear examples of reporting.",,,,,,,,35
36,"2022-10-28 09:06:02",36,5,"2022-10-11 05:04:27",Standards,Accounting,1748785,"2022-11-03 06:15:11","Wiley GAAP 2018: Interpretation and Application of Generally Accepted Accounting Principles (Wiley Regulatory Reporting)",9781119396543,1119396549,,16,2018,Wiley,"\n Paperback\n 1488 pages\n",3.8,,,,"Acknowledged authors Joanne M. Flood wrote Wiley GAAP 2018: Interpretation and Application of Generally Accepted Accounting Principles (Wiley Regulatory Reporting) comprising 1488 pages back in 2018. Textbook and eTextbook are published under ISBN 1119396549 and 9781119396543. Since then Wiley GAAP 2018: Interpretation and Application of Generally Accepted Accounting Principles (Wiley Regulatory Reporting) textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.50 or rent at the marketplace.","Get the most comprehensive coverage of the FASB Codification and the latest FASB updates in a single volume Wiley GAAP 2018: Interpretation and Application of Generally Accepted Accounting Principles is a thorough study and analysis of all US Generally Accepted Accounting Principles (GAAP) set forth in the pronouncements of the FASB (Financial Accounting Standards Board) Codification. All topics are explained with relevant terminology and practice-oriented real world examples. Each chapter is composed of a discussion of perspectives and issues, definitions of terms, concepts, rules, and examples. US GAAP is constantly being updated, and its users require expert interpretation and explanation of the relevant principles. This book provides the most comprehensive coverage of each Codification topic. It contains clear, user-friendly guidance on every pronouncement. Fully up-to-date with all the latest changes, including those to inventory, financial instruments, revenue, and leases Includes more real-world examples and illustrations than competing titles Arranged according to the FASB Codification, all topics are referenced to the Codification Wiley GAAP 2018 renders GAAP more understandable and accessible for research and is designed to reduce the amount of time and effort needed to solve accounting research and implementation issues, making it the best go-to source for CPAs and others working in accounting.",,,,,,,,36
37,"2022-10-28 09:06:02",37,5,"2022-10-11 05:04:27",Standards,Accounting,1748725,"2022-11-03 05:56:36","Wiley GAAP 2017: Interpretation and Application of Generally Accepted Accounting Principles (Wiley Regulatory Reporting)",9781119356929,111935692X,,1,2016,Wiley,"Paperback 1584 pages",4.1,,,,"Acknowledged authors Flood , Joanne M. wrote Wiley GAAP 2017: Interpretation and Application of Generally Accepted Accounting Principles (Wiley Regulatory Reporting) comprising 1584 pages back in 2016. Textbook and eTextbook are published under ISBN 111935692X and 9781119356929. Since then Wiley GAAP 2017: Interpretation and Application of Generally Accepted Accounting Principles (Wiley Regulatory Reporting) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","The most practical, authoritative guide to GAAP Wiley GAAP 2017 contains complete coverage of the Financial Accounting Standards Board's (FASB) Accounting Standards Codification (ASC), the source of authoritative generally accepted accounting principles (GAAP). Wiley GAAP renders GAAP more understandable and accessible for research and has been designed to reduce the amount of time and effort needed to solve accounting research and implementation issues. The 2017 edition reflects the new FASB guidance on: Revenue Recognition Leases Business Combinations Pensions Financial Instruments And more than 17 other new FASB Accounting Standards Updates Providing interpretive guidance, analytical explanations, graphic tools, and more than 300 real-world, examples and illustrations, this invaluable guide offers clear, user-friendly guidance on every ASC Topic in the Codification. Offers insight into the application of complex financial reporting rules Contains a detailed index for easy reference use Includes comprehensive cross-referencing to the FASB codification system, making it efficient for you to perform in-depth research As a bonus, a comprehensive disclosure checklist offers practical guidance to preparing financial statements for commercial entities in accordance with GAAP. For easy reference and research, the checklist follows the order of the codification. With easy-to-access information, this reliable resource offers complete coverage of the FASB Codification.",,,,,,,,37
38,"2022-10-28 09:06:02",38,5,"2022-10-11 05:04:27",Standards,Accounting,1812973,"2022-11-15 02:28:17","GAAP Guidebook: 2018 Edition",9781938910999,1938910990,,,2017,"Accounting Tools","Paperback 596 pages",3.8,,,,"Acknowledged authors Bragg , Steven M. wrote GAAP Guidebook: 2018 Edition comprising 596 pages back in 2017. Textbook and eTextbook are published under ISBN 1938910990 and 9781938910999. Since then GAAP Guidebook: 2018 Edition textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.56 or rent at the marketplace.","Generally Accepted Accounting Principles (GAAP) are used as the basis for financial reporting. The original GAAP documents span thousands of pages, and so are difficult to research. The GAAP Guidebook solves this problem by condensing GAAP into a single volume. This book describes the key elements of each topic, how accounting information is disclosed, and where to look in the FASB Codification source documents for additional information. The text contains hundreds of practical examples that show how to apply GAAP to real-world situations, as well as sample journal entries and usage tips. In short, the GAAP Guidebook serves as a handy reference for accountants who need quick answers to difficult problems.",,,,,,,,38
39,"2022-10-28 09:06:02",39,5,"2022-10-11 05:04:27",Standards,Accounting,1749490,"2022-11-03 09:24:06","SEC Reporting (AICPA)",9781119724421,1119724422,,1,2020,Wiley,"\n Paperback\n 608 pages\n",3.5,,,,"Acknowledged authors BDO USA wrote SEC Reporting (AICPA) comprising 608 pages back in 2020. Textbook and eTextbook are published under ISBN 1119724422 and 9781119724421. Since then SEC Reporting (AICPA) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.44 or rent at the marketplace.","This title clarifies new, difficult, and important reporting and disclosure requirements for SEC Reporting. You'll learn:\nThe latest SEC developments and hot buttons. How to apply regulations S-X, S-K, and other SEC guidance. How to prepare and review financial statements and their related disclosures.\nIt includes AS 3101, The Auditor's Report on an Audit of Financial Statements When the Auditor Expresses an Unqualified Opinion.",,,,,,,,39
40,"2022-10-28 09:06:02",40,5,"2022-10-11 05:04:27",Standards,Accounting,1747189,"2022-11-02 23:23:00","Mastering Codification and eIFRS: A Casebook Approach",9781118107294,1118107292,,1,2011,Wiley,"\n Paperback\n 112 pages\n",3.5,,,,"Acknowledged authors Pearson , Thomas C. , Thomas R. , Weirich , Churyk , Natalie Tatiana wrote Mastering Codification and eIFRS: A Casebook Approach comprising 112 pages back in 2011. Textbook and eTextbook are published under ISBN 1118107292 and 9781118107294. Since then Mastering Codification and eIFRS: A Casebook Approach textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","Churyk, Weirich, and Pearson's Mastering Codification and eIFRS: A Case Approach is a new accounting book that focuses on teaching students how to use the FASB Codification and the IASB e-IFRS research databases. This is a perfect companion for an Intermediate Accounting, Accounting Research, or Advanced Accounting course, where research skills are integrated in the curriculum. In today's environment, professional accountants conducting financial accounting research will be utilizing some type of electronic research database. Understanding how to use the FASB Codification system is becoming more crucial to a student's success on the CPA exam and their success in the profession. Throughout the text, the authors use cases to step students through the fundamentals of how to conduct research at the professional level.",,,,,,,,40
41,"2022-10-28 09:06:02",41,6,"2022-10-11 05:10:10",Auditing,Accounting,1749639,"2022-11-03 10:04:29","(ISC)2 CISSP Certified Information Systems Security Professional Official Study Guide & Practice Tests Bundle",9781119790020,1119790026,,3,2021,Sybex,"Paperback pages",3.6,,,$40.57,"Acknowledged authors Stewart , David , Mike , Gibson , Chapple , Seidl , Darril , James Michael wrote (ISC)2 CISSP Certified Information Systems Security Professional Official Study Guide & Practice Tests Bundle comprising pages back in 2021. Textbook and eTextbook are published under ISBN 1119790026 and 9781119790020. Since then (ISC)2 CISSP Certified Information Systems Security Professional Official Study Guide & Practice Tests Bundle textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 18.12 or rent at the marketplace.","Two bestselling CISSP guides in one serious study set This value-packed packed set for the serious CISSP certification candidate combines the bestselling (ISC)² CISSP Certified Information Systems Security Professional Official Study Guide, 9th Edition with an updated and refined collection of Practice Exams to give you the best preparation ever for the high-stakes CISSP Exam. (ISC)² CISSP Study Guide, 9th Edition has been completely updated for the latest 2021 CISSP Body of Knowledge. This bestselling Sybex study guide covers 100% of all exam objectives. You'll prepare for the exam smarter and faster with Sybex thanks to expert content, real-world examples, advice on passing each section of the exam, access to the Sybex online interactive learning environment, and much more. Reinforce what you've learned with key topic exam essentials and chapter review questions. Along with the book, you also get access to Sybex's superior online interactive learning environment that includes four practice exams each with 125 unique questions to help you identify where you need to study more, more than 1000 Electronic Flashcards to reinforce your learning and give you last-minute test prep before the exam, a searchable glossary in PDF to give you instant access to the key terms you need to know for the exam. Add to that the updated (ISC)² CISSP Certified Information Systems Security Professional Official Practice Tests, 3rd edition with 4 more complete 125-question exams and another 100 questions for each of the 8 domains and you'll be as ready as you can be for the CISSP exam. All of the practice questions from both books have been vetted again for 2021 by multiple CISSPs and instructors, retaining only the best questions from previous editions insuring that the questions you practice with give you the best possible preparation. Coverage of all of the exam topics in each book means you'll be ready for: Security and Risk Management Asset Security Security Architecture and Engineering Communication and Network Security Identity and Access Management (IAM) Security Assessment and Testing Security Operations Software Development Security",,,,,,,$71.46,41
42,"2022-10-28 09:06:02",42,6,"2022-10-11 05:10:10",Auditing,Accounting,1749633,"2022-11-03 10:02:29","(ISC)2 CISSP Certified Information Systems Security Professional Official Study Guide",9781119786238,1119786231,,9,2021,Sybex,"Paperback 1248 pages",3.8,,,$19.67,"Acknowledged authors Stewart , Mike , Gibson , Chapple , Darril , James Michael wrote (ISC)2 CISSP Certified Information Systems Security Professional Official Study Guide comprising 1248 pages back in 2021. Textbook and eTextbook are published under ISBN 1119786231 and 9781119786238. Since then (ISC)2 CISSP Certified Information Systems Security Professional Official Study Guide textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 27.55 or rent at the marketplace.","CISSP Study Guide - fully updated for the 2021 CISSP Body of Knowledge (ISC)2 Certified Information Systems Security Professional (CISSP) Official Study Guide, 9th Edition has been completely updated based on the latest 2021 CISSP Exam Outline. This bestselling Sybex Study Guide covers 100% of the exam objectives. You'll prepare for the exam smarter and faster with Sybex thanks to expert content, knowledge from our real-world experience, advice on mastering this adaptive exam, access to the Sybex online interactive learning environment, and much more. Reinforce what you've learned with key topic exam essentials and chapter review questions. The three co-authors of this book bring decades of experience as cybersecurity practitioners and educators, integrating real-world expertise with the practical knowledge you’ll need to successfully pass the CISSP exam. Combined, they’ve taught cybersecurity concepts to millions of students through their books, video courses, and live training programs. Along with the book, you also get access to Sybex's superior online interactive learning environment that includes: \nOver 900 new and improved practice test questions with complete answer explanations. This includes all of the questions from the book plus four additional online-only practice exams, each with 125 unique questions. You can use the online-only practice exams as full exam simulations. Our questions will help you identify where you need to study more. Get more than 90 percent of the answers correct, and you're ready to take the certification exam. More than 700 Electronic Flashcards to reinforce your learning and give you last-minute test prep before the exam A searchable glossary in PDF to give you instant access to the key terms you need to know for the exam New for the 9th edition: Audio Review. Author Mike Chapple reads the Exam Essentials for each chapter providing you with 2 hours and 50 minutes of new audio review for yet another way to reinforce your knowledge as you prepare.\nCoverage of all of the exam topics in the book means you'll be ready for: \nSecurity and Risk Management Asset Security Security Architecture and Engineering Communication and Network Security Identity and Access Management (IAM) Security Assessment and Testing Security Operations Software Development Security \nFrom the Inside Flap\nYour Complete Guide to Preparing for the CISSP Certification, Updated for the CISSP 2021 Exam The (ISC)2 CISSP Official Study Guide, 9th Edition is your one-stop resource for complete coverage of the 2021 CISSP exam objectives. You’ll prepare for the exam smarter and faster with Sybex thanks to superior content including: assessment tests that check exam readiness, objective map, ­written labs, key topic exam essentials, and challenging chapter review questions. Reinforce what you have learned with the exclusive Sybex online learning environment and test bank, assessable across multiple devices. Get prepared for the CISSP exam with Sybex. Coverage of all exam objectives in this Study Guide means you’ll be ready for:\nSecurity and Risk Management Asset Security Security Architecture and Engineering Communication and Network Security Identity and Access Management (IAM) Security Assessment and Testing Security Operations Software Development Security\nInteractive learning environment Take your exam prep to the next level with Sybex’s superior interactive online study tools. To access our learning environment, simply visit www.wiley.com/go/sybextestprep, register to receive your unique PIN, and instantly gain one year of FREE access to:\nInteractive test bank with four additional practice exams, each with 125 unique questions. Practice exams help you identify areas where further review is needed. Get more than 90% of the answers correct, and you’re ready to take the certification exam. More than 700 electronic flashcards to reinforce learning and last minute prep before the exam. Com",,,,$42.00,,,$53.45,42
43,"2022-10-28 09:06:02",43,6,"2022-10-11 05:10:10",Auditing,Accounting,1753447,"2022-11-04 02:52:56","ISE Auditing & Assurance Services (ISE HED IRWIN ACCOUNTING)",9781260570519,1260570517,,8,2020,"McGraw-Hill Education","Paperback pages",4.0,,,$63.19,"Acknowledged authors Allen , Timothy J. , Louwers , Bagley , Penelope , Blay , Strawser , Jay C. , Jerry R , Thibodeau Associate Professor wrote ISE Auditing & Assurance Services (ISE HED IRWIN ACCOUNTING) comprising pages back in 2020. Textbook and eTextbook are published under ISBN 1260570517 and 9781260570519. Since then ISE Auditing & Assurance Services (ISE HED IRWIN ACCOUNTING) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 4.03 or rent at the marketplace.","As auditors, we are trained to investigate beyond appearances to determine the underlying facts―in other words, to look beneath the surface. From the Enron and WorldCom scandals of the early 2000s to the financial crisis of 2007–2008 to present-day issues and challenges related to significant estimation uncertainty, understanding the auditor’s responsibility related to fraud, maintaining a clear perspective, probing for details, and understanding the big picture are indispensable to effective auditing. With the availability of greater levels of qualitative and quantitative information (“big data”), the need for technical skills and challenges facing today’s auditor is greater than ever. The author team of Louwers, Blay, Sinason, Strawser, and Thibodeau has dedicated years of experience in the auditing field to this new edition of Auditing & Assurance Services, supplying the necessary investigative tools for future auditors.",,,,,,,,43
44,"2022-10-28 09:06:02",44,6,"2022-10-11 05:10:10",Auditing,Accounting,1796222,"2022-11-11 22:12:23","Collision Course: Carlos Ghosn and the Culture Wars That Upended an Auto Empire",9781647820473,1647820472,,,2021,"Harvard Business Review Press","\n Hardcover\n 256 pages\n",3.6,,,$19.85,"Acknowledged authors William , Hans , Sposato , Greimel wrote Collision Course: Carlos Ghosn and the Culture Wars That Upended an Auto Empire comprising 256 pages back in 2021. Textbook and eTextbook are published under ISBN 1647820472 and 9781647820473. Since then Collision Course: Carlos Ghosn and the Culture Wars That Upended an Auto Empire textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.57 or rent at the marketplace.","In Japan it's called the ""Ghosn Shock""—the stunning arrest of Carlos Ghosn, the jet-setting CEO who saved Nissan and made it part of a global automotive empire. Even more shocking was his daring escape from Japan, packed into a box and put on a private jet to Lebanon after months spent in a Japanese detention center, subsisting on rice gruel. This is the saga of what led to the Ghosn Shock and what was left in its wake. Ghosn spent two decades building a colossal partnership between Nissan and Renault that looked like a new model for a global business, but the alliance's shiny image fronted an unsteady, tense operation. Culture clashes, infighting among executives and engineers, dueling corporate traditions, and government maneuvering constantly threatened the venture. Journalists Hans Greimel and William Sposato have followed the story up close, with access to key players, including Ghosn himself. Veteran Tokyo-based reporters, they have witnessed the end of Japan's bubble economy and attempts at opening Japan Inc. to the world. They've seen the fraying of keiretsu, Japan's traditional skein of business relationships, and covered numerous corporate scandals, of which the Ghosn Shock and Ghosn's subsequent escape stand above all. Expertly reported, Collision Course explores the complex suspicions around what and who was really responsible for Ghosn's ouster and why one of the top executives in the world would risk everything to escape the country. It explains how economics, history, national interests, cultural politics, and hubris collided, crumpling the legacy of arguably the most important foreign businessman ever to set foot in Japan. This gripping, unforgettable narrative, full of fascinating characters, serves as part cautionary tale, part object lesson, and part forewarning of the increasing complexity of doing global business in a nationalistic world.",,,,$29.99,,,$25.26,44
45,"2022-10-28 09:06:02",45,6,"2022-10-11 05:10:10",Auditing,Accounting,1753196,"2022-11-04 01:39:57","Principles of Auditing & Other Assurance Services",9781260247954,1260247953,,22,2021,"McGraw Hill","Hardcover 992 pages",3.8,,,,"Acknowledged authors Ray , Kurt , Whittington , Pany wrote Principles of Auditing & Other Assurance Services comprising 992 pages back in 2021. Textbook and eTextbook are published under ISBN 1260247953 and 9781260247954. Since then Principles of Auditing & Other Assurance Services textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 29.71 or rent at the marketplace.","The 22nd edition of Principles of Auditing & Other Assurance Services provides a carefully balanced presentation of auditing theory and practice. Written in a clear and understandable manner, it is particularly appropriate for students who have had limited or no audit experience. The approach is to integrate auditing material with that of previous accounting financial, managerial, and systems courses.",,,,$60.00,,,,45
46,"2022-10-28 09:06:02",46,6,"2022-10-11 05:10:10",Auditing,Accounting,1753496,"2022-11-04 03:05:22","Loose Leaf for Auditing & Assurance Services",9781260703733,1260703738,,8,2020,"McGraw Hill","Loose Leaf 992 pages",4.0,,,$71.94,"Acknowledged authors Timothy , Allen , Jay , Jerry , Thibodeau , Louwers , Bagley , Penelope , Blay , Strawser wrote Loose Leaf for Auditing & Assurance Services comprising 992 pages back in 2020. Textbook and eTextbook are published under ISBN 1260703738 and 9781260703733. Since then Loose Leaf for Auditing & Assurance Services textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 80.14 or rent at the marketplace.","As auditors, we are trained to investigate beyond appearances to determine the underlying facts--in other words, to look beneath the surface. From the Enron and WorldCom scandals of the early 2000s to the financial crisis of 2007-2008 to present-day issues and challenges related to significant estimation uncertainty, understanding the auditor's responsibility related to fraud, maintaining a clear perspective, probing for details, and understanding the big picture are indispensable to effective auditing. With the availability of greater levels of qualitative and quantitative information (""big data""), the need for technical skills and challenges facing today's auditor is greater than ever. The author team of Louwers, Blay, Sinason, Strawser, and Thibodeau has dedicated years of experience in the auditing field to this new edition of Auditing & Assurance Services, supplying the necessary investigative tools for future auditors.",,,,,,,,46
47,"2022-10-28 09:06:02",47,6,"2022-10-11 05:10:10",Auditing,Accounting,1691257,"2022-11-03 19:05:03","Contemporary Auditing",9780357515402,0357515404,,12,2021,"Cengage Learning","Paperback 592 pages",4.2,,,$41.67,"Acknowledged authors Michael C. , Knapp wrote Contemporary Auditing comprising 592 pages back in 2021. Textbook and eTextbook are published under ISBN 0357515404 and 9780357515402. Since then Contemporary Auditing textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 37.80 or rent at the marketplace.","Prepare for the challenging responsibilities in public accounting today as Knapp�s CONTEMPORARY AUDITING, 12E exposes you to a variety of high-risk audits. Numerous high-profile and current cases teach you to recognize red flags common in accounting fraud, including missing documents, porous or nonexistent internal controls and implausible relationships between key financial statement items and financial data that are literally ""too good to be true."" You also examine the most common causes of failures in independent audits: client personnel who intentionally subvert an audit or auditors who fail to follow professional responsibilities. This edition discusses and dissects challenging circumstances that arise in audits to prepare you to handle problematic situations in your own career. You acquire an understanding of auditing standards, audit procedures and ethical principles related to independent auditing that can translate to improved performance on the CPA exam and even career success.",,,,,,,,47
