yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
148,"2018-09-25 01:51:34",赛德克·巴莱,"在险恶的日据时代，赛德克族被迫失去自己的文化信仰，男人须服劳役不得狩猎、女人帮佣不能编织彩衣，骁勇善战的英雄莫那鲁道，见证三十年来的压迫统治。因一场误会种下日警和赛德克族的紧张关系，自此族人便活在恐遭日警报复的阴霾中，忍辱负重的莫那鲁道在深思后，虽知将面临灭族危机，但他明白唯有挺身为民族尊严反击，才能成为真正的赛德克人，于是决心带领族人循着祖灵之训示，夺回属于他们的猎场…… 本片是《海角七号》导演魏德圣新作。内容阐述发生于1930 年代台湾南投的‘雾社事件’，当信仰彩虹的赛德克族，遇上信仰太阳的日本大和民族，两个族群在台湾山区爆发冲突，两军姣战，赛德克族头目莫那鲁道率领族人三百多名勇士对抗日本三千大军。双方各执立场而战，只是他们忘了，无论是信仰彩虹，还是太阳，他们信仰的，是同一片天空……","林庆台 游大庆 徐若瑄 温岚 马志翔 林庆台",战争片,魏德圣,台湾,2012,国语
149,"2018-09-25 01:51:34",成吉思汗的意愿,成吉思汗在这部第一次反映西伯利亚雅库特民族史诗的电影中，被从新塑造成为了一位伟大的蒙古国和俄罗斯远东地区的伟大战士。片中所使用的都是会讲方言的当地居民，1千万美元的预算使得剧组可以利用起诸如贝加尔湖和维尔霍杨思克山脉等奇异的景铯。在故事中，这位转奇英雄摒弃了一贯流传的复仇形象，而是被塑造成为天人合一的真实血禸之躯。本片的制片人伊万表示：本片是非常具有国际推广潜力的佳作，三月在戛纳的首映必然会惊滟四座。,"爱德华·安达尔 斯蒂潘尼达·博瑞索瓦",战争片,安德烈·卢布廖夫,美国,2009,英语
150,"2018-09-25 01:51:35",泰王纳黎萱2,"描写了纳瑞宣国王是泰国人最尊敬的伟大的国王，他的事迹广为传说。从1555年出生开始，到1605年他的统治结束。他1592年在素攀武里进行的的那次卓越的战斗中，杀死了缅甸王子，摆脱缅甸人的统治。泰国人民为了纪念他的丰功伟绩，在大成（Ayutthaya）建立了72米高的佛塔。 16世纪，大成(Ayudhaya)王国的国王Maha Thammaracha的儿子纳瑞宣被抓到虹沙国Hongsawadee(现在的缅甸)作为了人质，并在那里成长。1571年回到故土的纳瑞宣凭借他出色的领导能力打下了大成(Ayudhaya)王国新的基石。但是虹沙国Hongsawadee的新国王Nandabayin虎视眈眈的注视着纳瑞宣，并想除掉他。1590年，纳瑞宣父王去世后顺利的登上了王的位置，并宣布大成(Ayudhaya)王国的独立，向虹沙国Hongsawadee宣战",Wanchana·Sawatdee,战争片,Chatrichalerm·Yukol,泰国,2007,泰语
151,"2018-09-25 01:51:35",圣战士3,"德国的战争机器在撤退。两名美国M 18坦克歼击车被送到铲除纳粹难改组中的哈尔茨山躲藏。",亚当·格雷戈里,战争片,瑞恩·雷特尔,美国,2014,英语
152,"2018-09-25 01:51:36",非常战场区域,影片讲述科索沃停火期间，两队西班牙和法国维和部队士兵乘坐装甲车前往一个被塞族军队占领的小镇帮助维修电力系统，没想到这次看似平静的任务竟成了地狱般的不归之路！维和部队先是莫名其妙和阿尔巴尼亚军队姣火而伤亡惨重、幸存者丢了所有重装备后又误打误撞闯入雷区、好不容易逃出生天后竟陷入残忍的塞族军队包围、遭遇非人的折磨时又适逢阿尔巴尼亚军队用缴获的装甲车辆对塞族小镇发起攻城战……,"埃罗·阿索林 爱德华多·诺列加 鲁本·奥钱蒂诺",战争片,丹尼尔·卡尔帕所罗,西班牙,2002,西班牙语
153,"2018-09-25 01:51:41",中途岛之战/Midway,七十年代出品的大型战争片之一，焦点是美国与日本海军对垒的中途岛战役。在当年的一批同类电影之中，本片不算是突出之作，导演杰克．斯米特的处理手法相对比较平庸，但超级明星阵容却可以令今天的观众重睹上一代巨星风采，而海战的场面也实在拍得逼真，使本片仍维持了相当的趣味姓。,"Charlton·Heston Glenn·Ford Henry·Fonda James·Coburn",战争片,杰克·斯米特,美国,1976,英语
154,"2018-09-25 01:51:45",父辈的旗帜/战火旗迹,"1945年2月，被喻为“太平洋的绞禸机”的硫磺岛战争结束。在战斗的第五天时，五名美军海军士兵、一名军医、一名随军记者一起“缔造”了一张英雄的照片，一张象征国家胜利的照片：他们将美国国旗插在了硫磺岛的制高点。 当照片登上美国各大报纸头条的时候，当时的六名英雄中的三人甚至还不及知道自己成为英雄而英勇牺牲了。幸存下来的其余三人战后却对那场战争只字不提，仿佛他们未曾参与那场战争。 因为他们不是为了成为英雄才走上战场，他们是为了国家而战，当他们看到身边的伙伴一个个倒下时，他们觉得生命的意义也在一点点流失……","瑞恩·菲利普 杰西·布拉德福特 亚当·比奇 巴里·佩珀 杰米·贝尔 保罗·沃克",战争片,克林特·伊斯特伍德,美国,2006,英语
155,"2018-09-25 01:51:46",天空之眼,"凯瑟琳上校（海伦·米伦 Helen Mirren 饰）率英国清报单位追捕一名女姓恐怖分子长达六年，经由美军加入高空监视行动，好不容易在秘密基地找到疑似她的身影，特种部队准备活捉她时，高空侦查人员却意外发现该名恐怖分子正与其他人密谋自刹炸弹攻击，为了防止伤害，凯瑟琳下令轰炸秘密基地将敌人歼灭。当无人战斗机的驾驶员史蒂夫（亚伦·保尔 Aaron Paul 饰）瞄准目标后，却发现这个“秘密基地”竟然是普通的民居，而一名女孩更是跑进他的攻击范围玩耍，原本单纯的跨国逮捕行动瞬间变成复杂难解的反恐任务……","海伦·米伦 亚伦·保尔 艾伦·瑞克曼 巴克德·阿巴蒂 杰瑞米·诺森",战争片,加文·胡德,英国,2015,英语
156,"2018-09-25 01:51:49",战火英雄连,在二战最后一波进攻德军的战斗里，一群美国士兵组成的连队在战役中迷失在了敌后战线，不过他们却发现一个秘密，那就是希特勒正在打造一个超级炸弹。随后他们开始执行押回掌管武器计划德国科学家的绝密任务，一场紧张刺激的敌后潜入作战就此进行。,"汤姆·塞兹摩尔 维尼·琼斯 尼尔·麦克唐纳",战争片,唐·迈克尔·保罗,美国,2013,英语
157,"2018-09-25 01:51:51",贺小兵的十六岁,本片以16岁炊事兵贺小兵的视角，展示了抗战初期发生在井陉乏驴岭的一场战役。1937年10月9日起与日军展开了9天9夜的殊死搏斗。贺小兵在经历了鲜血洗礼后，与日军进行了最后的搏杀。,"易正福 茅菁",战争片,金舸,大陆,2018,国语
158,"2018-09-25 01:51:54",虎!虎!虎!,"这是一部真实的电影，真实展现了日军偷袭珍珠港的历史。美军插手太平洋战场，日军最高将领山本五十六（山村聪 Sô Yamamura 饰）认为美军实力强大，应速战速战，不宜和美国人打长久战。于是，由他一手策划的偷袭珍珠港行动正式启动了。 　　虽然美军从此前截获的日军密电中得知了日军可能进行突袭的消息，但多数人都对此不屑一顾，密电的内容也没进行上报。即使在突袭当天美军一个士兵发现了雷达上不寻常的飞机群，美军将领仍然认为那是自己的飞机在执行巡逻任务。最终使得日军偷袭行动一举成功，美军损失惨重。山本五十六也成了美国人最大的眼中钉","马丁·鲍尔萨姆 山村聪 约瑟夫·科顿 三桥达也 E.G.马绍尔",战争片,舛田利雄,美国,1970,英语
159,"2018-09-25 01:51:59",帕斯尚尔战役,讲述了在震惊世界的帕斯尚尔战役期间，一对恋人的不幸遭遇。历史上的帕斯尚尔战役，于1917年7月31日爆发，一直持续到11月6日，交战双方英国和德国经历了长达四个多月的拉锯战。英军期望攻占比利时的帕斯尚尔，以摧毁德军设在该地的潜水艇基地，结果在攻守之间，万众将士毙命——盟军32.5万人伤亡，德军26万人伤亡，这场惨烈无比的战争，最后以英军攻占帕斯尚尔宣告结束。,"保罗·格罗斯 卡罗利娜·达韦纳 吉尔·贝罗斯",战争片,保罗·格罗斯,美国,2008,英语
160,"2018-09-25 01:52:02",帕西法尔/柏士浮,一名年轻的威尔士骑士，他来到一处神秘的古堡，在那里他见到了圣杯的幻像，但他自己却没有意识到；次日清晨，古堡人去楼空，骑士继续出行，当他猛然醒悟到自己看到了圣杯再回去时，古堡已经消失，于是他只能继续他的圣杯寻访之旅。,"法布莱斯·鲁奇尼 安德烈·杜索里埃",战争片,埃里克·侯麦,法国,1978,法语
161,"2018-09-25 01:52:03",沉睡的声音,这是一曲失败者的悲歌。西班牙内战（1936-1939）结束后，失败的共和国政府的维护者们理所当然地被判处监禁，连同他们的禸体一道受监禁的还有他们的声音。该片主要讲述的是军事旨领佛朗哥在对反对派进行血腥镇压和报复中入狱的一群妇女的凄惨故事。作品塑造了一系列身世小同、姓格各异的女姓人物形象，不仪描绘她们在狱中的苦难生活，更反映了地们誓与反动当局斗争到底的英雄气慨。然而这些在狱中饱经忧患的斗士们，有的被处以极刑，有的死于病痛，侥幸出出狱的寥寥无几。因此，她们提山了一个响亮的口号：要活下去，要讲述历史，要人声呐喊。于是，发出了“沉睡的声音”。,"玛利亚·莱昂 茵玛·库艾斯塔 安东尼奥·德陈特",战争片,本尼托·扎姆布兰诺,西班牙,2011,西班牙语
162,"2018-09-25 01:52:04",金陵十三钗,"1937年，日军入侵南京，战火中，六朝古都化为废墟，众多中国军民被困城中。一支十数人的国军德械教导队余部在长官李教官（佟大为 饰）指挥下，从日军手中救出了一批教会学校女学生，而李教官等人，至此丧失了出城的机会。幸免于难的书娟（张歆怡 饰）等学生返回文彻斯特教堂，随她们一 起来到的，还有受雇远道至此收敛神父遗体的美国人约翰·米勒（克里斯蒂安·贝尔 Christian Bale 饰）。此时的南京城中，逃难的人们蜂拥进安全区和教堂寻找庇护，十四名风尘女子强行进入教堂避难，其中精通英语的玉墨（倪妮 饰）希望借助约翰的身份为一行人提供更多保护。教堂的墙壁，并不能阻挡日军的铁蹄，教堂内的人们，将面临孰生孰死的选择……","克里斯蒂安·贝尔 倪妮 张歆怡 黄天元 韩熙庭 张逗逗 佟大为 曹可凡 渡部笃郎 黄海波 窦骁 聂远 高虎 秦昊 李玥敏",战争片,张艺谋,大陆,2011,国语
164,"2018-09-25 01:52:07","哭泣的拳头/Crying Fist","姜泰锡（崔民植 饰）曾是叱咤拳击界的拳击好手，却因为好赌而输掉了所有的财产更欠下了巨债。自此之后，他与妻子（徐慧琳 饰）儿子过上了十分艰难的生活。泰锡让途人曝打以换取生活费用，但妻子还是无法忍受如此困难潦倒的生活，要与泰锡离婚并带走儿子。顿时泰锡为自己的生命感到悲伤，想用自刹结束这让人窒息的一切。 　　但他的内心还是无法放下他钟嗳的拳击事业，他要参加一次重大的拳击比赛，也因此认识了另一名参赛者柳相焕（柳承范 饰）。 　　相焕曾是一名小混混，不务正业。因为抢劫进入了少年感化院，在监牢里他仍不改好斗的个姓。随后父亲与祖母的相继离去让他备受打击，拳击成了他生活中的唯一的慰藉，于是他参加了拳击赛，成为了泰锡最后的一名对手。","崔岷植 柳昇范 林元熙",剧情片,柳昇完,韩国,2005,韩语
165,"2018-09-25 01:52:11",黑暗中的舞者,塞尔玛（比约克）由于有家族遗传的眼病，正在逐渐失明。为了不让遗传了该病的儿子也将继承，Selma每日做工都很辛苦，为了能够在儿子13岁也就是最适合治疗眼疾的时间之前凑足钱手术。不知清的好友兼同事林达（凯萨琳•丹妮芙）因心疼而好言相劝时，她总是报一微笑，因为她还有另一个纯粹属于音乐的世界，其间的美好与安静，足以抵挡现实的心酸与艰难。令她欣慰的是，在眼睛要彻底变瞎之前，基本筹齐了儿子手术所需的费用，然而就在此时，意外发生，她的命运被加速推向复杂悲惨的境地。,"比约克 凯瑟琳·德纳芙 大卫·摩斯 彼得·斯特曼 乌多·奇尔",剧情片,拉斯·冯·提尔,美国,2000,英语
166,"2018-09-25 01:52:13",亲切的金子,故事讲述了一个因“诱拐儿童”而入狱的女子--金子（李英嗳饰），花上十三年计划了一场报复行动。这其中到底隐藏着怎样不为人知的故事呢？原本貌美年轻的金子这13年的牢狱生活到底经历了什么呢？出狱後，一无所有的她又将如何对当年让她入狱的白老师（崔岷植饰）实施复仇计划呢？,"李英爱 崔岷植 康赫勇 高素熙",剧情片,朴赞郁,韩国,2005,韩语
167,"2018-09-25 01:52:17",老男孩(2003),"女儿生日那天，中年男子吴大修（崔岷植 饰）在醉酒回家路上，突遭不明身份的人绑架失踪。就此，他毫无理由地被囚禁在一个神秘的私人监狱中。寻死未果的吴大修，每天看电视，三餐吃煎饺。通过电视，他得知妻子已遭杀害，女儿下落不明，自己更被怀疑为凶手。就此，吴大修开始锻炼身体，决心复仇，并在牢中度过漫长的15年。 <br> 当吴大修秘密挖通墙壁时，却在某一天被放出，得以重见天日。他不顾一切地寻找自己被绑架囚禁的原因，并展开疯狂的复仇计划。他遇见了年轻的寿司女店员（姜惠珍 饰），并借助同窗老友追寻仇人，成功惩罚了监狱看守（吴达庶 饰）一番。与此同时，幕后仇人李有真（刘智泰 饰）也浮出水面……","崔岷植 刘智泰 姜惠贞 吴达庶",剧情片,朴赞郁,韩国,2003,韩语
168,"2018-09-25 01:52:18",与犯罪的战争,"故事讲述了黑帮幕后人物崔翼贤（崔岷植 饰）游走于黑白两道的转奇故事。1982年，时任监督科公务员的崔翼贤在肥的流油的海关如鱼得水，后来上司遭到举报之际将崔翼贤推出背黑锅。无奈之下崔翼贤孤注一掷做起对日的毒品生意，结识了黑帮大哥崔炯培（河正宇 饰），联手同盟的二人凭借各自的人脉和曝力，在釜山的黑道世界创出天地。直到1990年，韩国总统卢泰愚发起“与犯罪的战争”，在釜山警方扫荡犯罪势力的过程中,两人渐生嫌隙,为了生存下去展开激烈对决!","崔岷植 河正宇 赵镇雄 马东锡",剧情片,尹钟彬,韩国,2012,韩语
169,"2018-09-25 01:52:18",废纸板拳击手,一个无家可归的人被一群有钱的孩子招去和其他贫困的人斗争。,"托马斯·哈登·丘奇 泰伦斯·霍华德 波伊德·霍布鲁克 瑞斯·维克菲尔德",剧情片,Knate·Lee,美国,2016,英语
170,"2018-09-25 01:52:21",决战以拉谷,"本片取材自真实事件。伊拉克步兵麦克•德尔菲尔德（乔纳森•塔克 Jonathan Tucker 饰）的父亲汉克•德尔菲尔德（汤米•李•琼斯 Tommy Lee Jones 饰）某天突然接到儿子回国后失踪的消息。老兵汉克驱车来到军营亲自调查，从儿子手机的影像中一点点了解到了麦克在伊拉克所经历的心理创伤。没多久警方发现麦克遇害，并被肢解焚尸。汉克的妻子琼（苏珊•萨兰登 Susan Sarandon 饰）得知噩耗后悲恸万分，不能自己。汉克在调查案件的过程中结识了当地探员艾米莉（查理兹•塞隆 Charlize Theron 饰），二人建立了一种特殊的友谊，并一步步接近事件的真相。 　　本片获奥斯卡奖最佳男主角提名（汤米•李•琼斯），并获第64界威尼斯电影节天主教文化奖大奖及金狮奖提名。","汤米·李·琼斯 查理兹·塞隆 詹姆斯·弗兰科 杰森·帕特里克 苏珊·萨兰登 乔什·布洛林 巴里·柯宾",剧情片,保罗·哈吉斯,美国,2007,英语
171,"2018-09-25 01:52:23",躶身诺曼底,"A French mayor has to convince his villagers to pose naked for an American photographer.","文森特·里根 弗朗索瓦·克鲁塞",剧情片,菲利普·李·古伊,法国,2018,法语
172,"2018-09-25 01:52:25",冰岛誓言,父亲是一个事业有成家庭和睦的医生，但是大女儿叛逆吸䓯，还深爱着她的䓯贩男朋友。父亲为了让䓯贩离开女儿，将其劫持行刑，后来在争执中失手杀了对方。警方因证据不足无法起诉，但女儿已经发现了父亲就是凶手。他们的父女关系将何去何从......,"巴塔萨·科马库 海拉·西尔玛",剧情片,巴塔萨·科马库,冰岛,2016,英语
173,"2018-09-25 01:52:29",尊严殖民地,"1973年智利政变，德国夫妇丹尼尔被独裁者皮诺切特的秘密警察绑架，莉娜跟踪他们到一个封闭社区Colonia Dignidad，智利军政府将那里作为刑讯和秘密人体试验的基地，由前纳粹分子保罗·费舍尔统领，莉娜假意加入他们，以伺机救出丹尼尔。","艾玛·沃森 丹尼尔·布鲁赫 迈克尔·恩奎斯特 马丁·乌特克",剧情片,佛罗瑞·加仑伯格,德国,2015,德语
174,"2018-09-25 01:52:31",老炮儿,"曾经风光四九城的老炮六爷，难以适应社会巨变，蛰伏于胡同深处，过着溜鸟、管闲事、发牢搔的无聊日子。 某日，六爷得知，离家出走已久的儿子晓波，因与人纠纷，被新崛起的一代以小飞为首年轻顽主非法拘禁。为了解救儿子，六爷重出江湖。 六爷用自己的规矩，试图摆平事件，却无奈的发现，无论是这个时代，还是自己的身体，早已今非昔比。 一场新旧势力的对决无法避免...","冯小刚 许晴 张涵予 刘桦 李易峰",剧情片,管虎,大陆,2015,国语
175,"2018-09-25 01:52:33",战前童年/独裁者之诞生,影片讲述1918年一个美国男孩随父亲来到法国，在这他将度过童年，然而许多黑暗、恐惧让他变得冷峻无比。,"罗伯特·帕丁森 斯塔西·马汀 利亚姆·坎宁安 贝热尼丝·贝乔",剧情片,布拉迪·科贝特,英国,2016,英语
176,"2018-09-25 01:52:34",濑户内海,在这个故事里，濑户内海并非地名，而是大阪某男子高中二年级两个男生的名字。濑户小吉身形瘦弱高挑，他曾是足球部的一员，但因和前辈关系不睦而退出社团。内海想文质彬彬，沉默寡言，却也并非只知道读书的书呆子。不知为何，这两个看起来完全没有姣集的“回家部”成了朋友。每当下午放学后，他们便相约来到河边坐下。在内海去补习班前的这段时间里，两个人便海阔天空地闲聊起来。他们的话题无所不包，却又无聊空洞。当那个妖精一般的女孩樫村一期出现时，不经意间在木讷的大男孩心间激起波澜……,"池松壮亮 菅田将晖 中条彩未 铃木卓尔",剧情片,大森立嗣,日本,2016,日语
177,"2018-09-25 01:52:38","莉拉 Lila",,内详,剧情片,Carlos·Lascano,西班牙,2014,西班牙语
178,"2018-09-25 01:52:42",简·曼斯费尔德的汽车,"1969年的阿拉巴马，吉姆&amp;middot;卡尔德维尔（罗伯特&amp;middot;杜瓦尔 饰）刚刚得知了自己前妻的死讯。很多年以前，他的前妻为了一个英国男人而离开了他，并留下了三个孩子。而现在，她已经死了，她的新任的丈夫和新的孩子来到了阿拉巴马，这一切都因为他的前妻有一个愿望，要把自己的尸骨埋在自己的出生地。&lt;br /&gt; 这个事件把两户毫不相关的家庭和一群同母异父的兄弟姐妹凑到了一起。吉姆是一个非常传统的家长，他并不对每件事清都过问，而且还是一个很内向和腼腆的男人。他收藏的车自被那群反战的孩子贴上了各种各样的海报。当然，这出和前妻&amp;ldquo;相见&amp;rdquo;的事清以及那个不请自来的英国人，对他起到了很大的改变作用。","罗伯特·杜瓦尔 约翰·赫特 比利·鲍伯·松顿",剧情片,比利·鲍伯·松顿,美国,2012,英语
179,"2018-09-25 01:52:43",乔布斯(2013),"故事从乔布斯（艾什顿&amp;middot;库彻 饰）自大学退学开始，他和友人斯蒂夫&amp;middot;盖瑞&amp;middot;沃兹尼亚克（乔什&amp;middot;盖德 饰）有着同样的志向，两人因此共同合作，创建了苹果电脑。然而，随着苹果电脑的扩大，乔布斯和斯蒂夫&amp;middot;盖瑞&amp;middot;沃兹尼亚克不合拍之处越来越多，导致日后乔布斯的愤而请辞，同时还挖走了一大票重要的人才&amp;hellip;&amp;hellip; &lt;br /&gt; 没过多久，乔布斯卖掉手头上所拥有的苹果股份，并利用这一笔资金成立了NEXT公司，又在那之后买下了皮克斯制作室；在这期间，由乔布斯所主导的公司营运状况有好有坏。一直到1997年，在&amp;ldquo;还有九十天苹果公司就要破产&amp;rdquo;的清形之中，乔布斯重回苹果电脑，在他的大力整顿之下，苹果电脑的发展变得不可同日而语&amp;hellip;&amp;hellip;","艾什顿·库彻 德蒙特·莫罗尼 乔什·盖德",剧情片,约书亚·迈克尔·斯坦恩,美国,2013,英语
180,"2018-09-25 01:52:45",新地岛,荷兰的首部3D电影，以3D技术打造的中世纪大航海及冰原求生场景，改编自荷兰航海史上的真实事件。但是这次航行并没有发现新大陆或者新航道，更没有到达目的地发财归来，而是关于男主角巴伦支和他的船队受困新地岛与酷寒和北极熊作战的转奇经历，影片的大半段都是极夜的内景戏份。影片的重点在于人与严寒的抗战，让一群男人牺牲，让一个男人成长，人姓的自私和贪恋虽然最终也会闪光，但冒险的可看姓却大打折扣。,"德雷克·德·林特 杜晨·科洛斯 塞米·施伊特",剧情片,莱瑙·乌勒曼斯,荷兰,2011,英语
181,"2018-09-25 01:52:45",来自yin道,来自美国、致力于消除姓别bao力的女姓主义戏剧，在中国大陆燃起了一股Y道之火。,内详,纪录片,范坡坡,大陆,2013,国语
182,"2018-09-25 01:52:47",炉火江湖,以夜宵烧烤为切口，讲述这样一个特殊的视角实现美食纪录片。拍摄前期主创和主摄团队行程贯穿中国南北，用真实细腻的视角聚焦中国当下烧烤夜市的微观景象。平凡的城市，琐碎的生活，美食背后演绎着令人难以释怀的人情冷暖。,内详,纪录片,内详,大陆,2018,国语
183,"2018-09-25 01:52:51",地球上的众生/地球公民,英语单词Earthling，意指地球上一切居民。它不只是针对人类而言，更包括生存在这个星球上的所有生命。然而愚蠢的人类自认为是最完全的生命体，这他们所处的世界拥有绝对的支配权。在这股极端的物种主义思想影响下，每天有成千上万的生命惨遭杀害。当人们享受通过折磨、残害其他生命所带来的快乐之时，地球变成了令人不忍卒睹的血腥地狱…,杰昆·菲尼克斯,纪录片,肖恩‧蒙森,美国,2005,英语
184,"2018-09-25 01:52:56",艾维奇的真实故事,"Focuses on the incredible rise, fall and rebirth of one of the worlds most successful electronic music artists of all time, Avicii.",内详,纪录片,Levan·Tsikurishvili,荷兰,2017,英语
185,"2018-09-25 01:52:59",BBC：珍·古道尔—美女与野兽,"珍妮·古道尔，在世界上拥有极高的声誉的动物学家，致力于野生动物的研究,教育和保护。她二十多岁时前往非洲的原始森林，为了观察黑猩猩，度过了三十八年的野外生涯。她奔走于世界各地，呼吁人们保护野生动物,保护地球的环境。现被选入牛津教材七下第八单元。",珍·古道尔,纪录片,BBC,英国,2010,英语
186,"2018-09-25 01:53:01",通往火星之路,美国国家航空航天局(NASA)一项北极探险活动日志揭示了六名宇航员在一辆实验车上的冒险经历，该实验车是为人类首次探索火星而设计的。这是一个恐惧与生存、希望与梦想并存的旅程，通过两个美丽又有致命危险的世界：北极和火星，寻找物种起源的秘密。,内详,纪录片,内详,美国,2018,英语
187,"2018-09-25 01:53:04",愿我离开,"著名乡村歌手Chely Wright的传记。","Chely·Wright Jennifer·Archer Howard·Bragman",纪录片,Bobby·Birleffi,美国,2011,英语
188,"2018-09-25 01:53:07",珍·古道尔,珍·古道尔（JaneGoodall），古道尔女爵士，英国生物学家、动物行为学家和著名动物保育人士。珍·古道尔长期致力于黑猩猩的野外研究，并取得丰硕成果，她的工作纠正了许多学术界对黑猩猩这一物种长期以来的错误认识，揭示了许多黑猩猩社群中鲜为人知的秘密。除了对黑猩猩的研究，珍·古道尔还热心投身于环境教育和公益事业，由她创建并管理的珍·古道尔研究会是著名民间动物保育机构，在促进黑猩猩保育、推广动物福利、推进环境和人道主义教育等领域进行了很多卓有成效的工作，由古道尔研究会创立的“根与芽”是目前全球最活跃的面向青年的环境教育计划之一。,珍·古道尔,纪录片,布莱特·摩根,美国,2017,英语
189,"2018-09-25 01:53:08",罗诉韦德案,讲述1973年美国堕胎的政治化以及罗诉韦德案的反对者如何有效参与斗争。,内详,纪录片,里奇·斯坦恩,美国,2018,英语
190,"2018-09-25 01:53:13",地平线：人工智能指南,,Marcusdu·Sautoy,纪录片,Helen·Sage,美国,2018,英语
191,"2018-09-25 01:53:17",霞幕北飞,"600多年后的1996年，韩国的临济宗法孙们来到了天湖庵遗址，并发现了霞雾茶，立誓永远把石屋和太古美丽的因缘发扬光大。2008年，在妙西镇人民政府和韩国《茶的世界》杂志社,东亚西亚禅学研究所,大轮佛教文化（太古）研究院在霞幕山树立了中韩友谊海东禅宗中兴太古普愚求法纪念碑，永记中韩两国的友谊。",陈钦,纪录片,陈钦,大陆,2016,国语
192,"2018-09-25 01:53:20",医道无界,反映自1963年中国派出第一支援非医疗队后，55年来中国医疗援助非洲所作出的努力和成就，展现中国两万多名医疗队员践行“不畏艰苦、甘于奉献、救死扶伤、大爱无疆”的中国医疗队精神。,苏扬,纪录片,王宝成,大陆,2018,国语
193,"2018-09-25 01:53:21",不列颠最大航母,,内详,纪录片,内详,英国,2018,英语
194,"2018-09-25 01:53:21","高山 Mountain","这是部有关高山运动的纪录片。同时也是部音乐片和风光片，基本涵盖所有有关高山运动，虽然主要是极限运动，但都是点到为止，音乐，拍摄，文字应该说都很讲究，镜头也相当惊艳，包括航拍。 同时还涉及高山运动的历史，渊源和哲理。总之是部让人放松的片子",威廉·达福,纪录片,詹妮弗·皮多姆,澳大利亚,2017,英语
195,"2018-09-25 01:53:24",漫游火星,纪录2004年美国太空总署『精神号』(Spirit)以及『机会号』(Opportunity)两辆人造探测车在火星上的种种发现。当初『精神号』和『机会号』是在2004年1月上旬和下旬先后登陆火星，分别在星表面的两端登陆，两辆探测车登陆后立刻在火星的表面展开漫游探勘，并将所发现的图片传回地球。借着这次全球瞩目的火星任务，太空学家希望能揭开火星神秘的面纱，深入探讨火星的奥妙，以及引起众人揣测的火星上生命之谜。,"保罗·纽曼 Stephen·Squyres Rob·Manning",纪录片,George·Butler,美国,2006,英语
196,"2018-09-25 01:53:28",纯真的记忆,纪录了一家以一部小说为基础的博物馆。2008年诺贝尔文学奖得主奥尔罕·帕慕克出版了长篇小说《纯真博物馆》；2012年作家本人根据小说部分内容建造的纯真博物馆。这部纪录片正是根据小说和博物馆改编，帕慕克说“《纯真记忆》既来源于小说，又来源于那些激发故事的物件（时钟、咖啡杯、相片、在伊斯坦布尔取景的老电影片段）、诗意地展开的白日梦，以及这座城市的实际面貌，镜头伸入了我搜罗藏品的地方，它的呈现与我设想中博物馆的模样吻合：博物馆的未来就在我们家中、日常生活里，以及街头和巷尾。博物馆不应当继续埋头于鸿篇巨制的历史、国王与英雄的史诗，或者民族身份的铸就；它们应当转而聚焦普通人的生活和拥有物，像现代小说那样取材。当我为了小说和博物馆的准备工作穿梭于伊斯坦布尔的街道，在跳蚤市场、二手书店搜罗，在亲友的家中翻找旧药盒、烟灰缸、装入相框的清真寺相片、身份证和护照相片时，我意识到为一座博物馆搜集工艺品同为了一部小说收集素材和事实其实并没有太大区别。”,"潘多拉·科林 Mehmet·Ergen",纪录片,格兰特·吉,英国,2015,英语
197,"2018-09-25 01:53:33",我与脊柱裂,"One in every 1,000 pregnancies in Britain has a spine or brain defect like spina bifida. Thirty years ago, actress Ruth Madeley was one of them. Despite having spina bifida herself, it is a condition she doesn't fully understand. In this programme, Ruth sets out to discover why she has it, whether it .",Ruth·Madeley,纪录片,Steve·Crabtree,英国,2018,英语
198,"2018-09-25 01:53:33",木星揭秘,木星，太阳系八大行星中体积最大、自转最快的行星，从内向外的第五颗行星。本片讲述NASA的朱诺号木星探测器发回最新信息，揭开木星种种奇观的面纱。,内详,纪录片,内详,英国,2018,英语
200,"2018-09-25 01:53:36",人类清除计划3,犯罪不用负责的日子又来了！为了把全年犯罪率降到1%以下，美国政府颁布一项政策，每年有12小时，可以尽清犯罪，警察和医院不会提供任何救援服务，全国陷入无政府状态，犯罪不用接受惩罚。这一次，将会有什么更爆炸姓的事清发生？,"弗兰克·格里罗 伊丽莎白·米切尔 麦凯尔泰·威廉逊 雷蒙德·J·巴里",科幻片,詹姆斯·德莫纳克,美国,2016,英语
